indicatore,x,singola,fattura,;Cod.,Forn.;Num.,Documento;Data,Doc.;Data,Prot.;Imp.,Rata;Imp.Rata,Pag.;Data,Reg.;Data,N.Econ.;Data,N.Cred.;Data,Scad.;gg,data,doc,data,pagamento;gg,data,registrazione,data,pagamento,;gg,data,protocollo,data,pagamento,;GG,SCADENZA;Data,Mand.;
-0,0016842482;10729;2017/000003-2017-FE/FA;17/03/2017;30/03/2017;3.579,19;3.579,19;30/03/2017;;;16/04/2017;28,00;15,00;15,00;-15,00;14/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0033000675;10729;2017/000004-2017-FE/FA;07/04/2017;11/04/2017;3.896,09;3.896,09;11/04/2017;;;07/05/2017;7,00;3,00;3,00;-27,00;14/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0022664235;10729;2017/000005-2017-FE/FA;12/05/2017;16/05/2017;3.141,11;3.141,11;16/05/2017;;;11/06/2017;11,00;7,00;7,00;-23,00;23/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001383467;10733;2016/390/FA;21/10/2016;06/12/2016;49,00;49,00;06/12/2016;;;20/11/2016;166,00;120,00;120,00;90,00;05/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001443072;10754;2017/18/FA;11/01/2017;18/01/2017;40,00;40,00;18/01/2017;;;10/02/2017;152,00;145,00;145,00;115,00;12/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0003137050;10973;2017/12/PA/FA;11/03/2017;15/03/2017;499,99;499,99;20/03/2017;;;10/04/2017;54,00;45,00;50,00;20,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0009003512;10985;2017/1/DF;02/02/2017;22/03/2017;2.050,00;2.050,00;22/03/2017;;;04/03/2017;92,00;44,00;44,00;14,00;05/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002572432;10985;2017/2/DF;03/03/2017;06/04/2017;2.050,00;2.050,00;06/04/2017;;;02/04/2017;60,00;26,00;26,00;-4,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0007717296;10985;2017/3/DF;20/04/2017;28/04/2017;2.050,00;2.050,00;28/04/2017;;;20/05/2017;26,00;18,00;18,00;-12,00;16/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0013505269;10985;2017/4/DF;29/05/2017;06/06/2017;2.050,00;2.050,00;06/06/2017;;;28/06/2017;17,00;9,00;9,00;-21,00;15/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0041962015;11224;2017/01E/FA;31/01/2017;02/02/2017;3.520,00;3.520,00;02/02/2017;;;02/03/2017;70,00;68,00;68,00;38,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0017881541;11224;2017/01E/FA;31/01/2017;02/02/2017;1.500,00;1.500,00;02/02/2017;;;02/03/2017;70,00;68,00;68,00;38,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0059605016;11224;2017/01E/FA;31/01/2017;02/02/2017;4.999,99;4.999,99;02/02/2017;;;02/03/2017;70,00;68,00;68,00;38,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0006962727;11224;2017/02E/FA;28/03/2017;30/03/2017;2.017,70;2.017,70;30/03/2017;;;27/04/2017;43,00;41,00;41,00;11,00;10/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0014087297;11224;2017/02E/FA;28/03/2017;30/03/2017;4.082,30;4.082,30;30/03/2017;;;27/04/2017;43,00;41,00;41,00;11,00;10/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000621148;11224;2017/06E/FA;05/05/2017;09/05/2017;90,00;90,00;09/05/2017;;;04/06/2017;12,00;8,00;8,00;-22,00;17/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000918609;11224;2017/06E/FA;05/05/2017;09/05/2017;133,10;133,10;09/05/2017;;;04/06/2017;12,00;8,00;8,00;-22,00;17/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0041561720;11224;2017/06E/FA;05/05/2017;09/05/2017;6.022,00;6.022,00;09/05/2017;;;04/06/2017;12,00;8,00;8,00;-22,00;17/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0014546602;11224;2017/06E/FA;05/05/2017;09/05/2017;2.107,70;2.107,70;09/05/2017;;;04/06/2017;12,00;8,00;8,00;-22,00;17/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001646984;11251;2017/2017/VP/10/FA;31/01/2017;10/02/2017;175,00;175,00;10/02/2017;;;02/03/2017;70,00;60,00;60,00;30,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000471521;11251;2017/2017/VP/13/FA;25/02/2017;08/03/2017;136,64;136,64;14/03/2017;;;27/03/2017;52,00;35,00;41,00;11,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000214328;11251;2017/2017/VP/24/FA;28/02/2017;14/03/2017;136,64;136,64;14/03/2017;;;30/03/2017;49,00;35,00;35,00;5,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002740581;11251;2017/2017/VP/57/FA;28/04/2017;15/05/2017;624,00;624,00;29/05/2017;;;28/05/2017;33,00;2,00;16,00;-14,00;31/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0006776163;11265;2017/FATTPA,1_17/FA;26/05/2017;06/06/2017;2.700,00;2.700,00;06/06/2017;;;25/06/2017;33,00;22,00;22,00;-8,00;28/06/2017;,,,,,,,,,,,,,,,,,,,,,,
-0,0000607878;11270;2017/2/39/FA;28/04/2017;04/05/2017;107,65;107,65;04/05/2017;;;28/05/2017;18,00;12,00;12,00;-18,00;16/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000401864;11382;2017/99/2017/FA;31/03/2017;13/04/2017;427,00;427,00;13/04/2017;;;30/05/2017;46,00;33,00;33,00;3,00;16/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000086942;11388;2017/8017024895/FA;09/02/2017;09/02/2017;8,94;8,94;10/02/2017;;;11/03/2017;61,00;60,00;61,00;31,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0013644243;1146;2017/S-327/FA;31/05/2017;06/06/2017;1.891,00;1.891,00;06/06/2017;;;30/06/2017;13,00;7,00;7,00;-23,00;13/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0007042190;1146;2017/S-328/FA;31/05/2017;06/06/2017;976,00;976,00;06/06/2017;;;30/06/2017;13,00;7,00;7,00;-23,00;13/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0107387193;11600;2017/14/02/FA;15/02/2017;27/03/2017;11.803,87;11.803,87;27/03/2017;;;17/03/2017;99,00;59,00;59,00;29,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0023412558;11600;2017/21/02/FA;24/03/2017;18/04/2017;10.661,56;10.661,56;09/05/2017;;;23/04/2017;62,00;16,00;37,00;7,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0037030067;11600;2017/28/02/FA;26/04/2017;19/05/2017;11.803,87;11.803,87;19/05/2017;;;26/05/2017;43,00;20,00;20,00;-10,00;08/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0085119944;11600;2017/7/02/FA;24/01/2017;16/02/2017;11.797,05;11.797,05;16/02/2017;;;23/02/2017;76,00;53,00;53,00;23,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0003727674;11630;2017/9/M/FA;21/02/2017;28/02/2017;339,50;339,50;28/02/2017;;;23/03/2017;72,00;65,00;65,00;35,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0078363498;11675;2017/39/17/FA;20/01/2017;25/01/2017;5.551,00;5.551,00;02/02/2017;;;19/02/2017;80,00;67,00;75,00;45,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0009934149;11684;2017/03/DF;23/01/2017;01/02/2017;833,33;833,33;01/02/2017;;;22/02/2017;77,00;68,00;68,00;38,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0039722412;11684;2017/04/DF;23/01/2017;01/02/2017;3.332,13;3.332,13;01/02/2017;;;22/02/2017;77,00;68,00;68,00;38,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0058036579;11684;2017/07/DF;06/02/2017;14/02/2017;9.250,00;9.250,00;14/02/2017;;;08/03/2017;58,00;50,00;50,00;20,00;05/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001568550;11684;2017/08/DF;06/02/2017;21/04/2017;833,33;833,33;21/04/2017;;;08/03/2017;98,00;24,00;24,00;-6,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0006271960;11684;2017/09/DF;06/02/2017;21/04/2017;3.332,13;3.332,13;21/04/2017;;;08/03/2017;98,00;24,00;24,00;-6,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001568550;11684;2017/11/DF;07/03/2017;21/04/2017;833,33;833,33;21/04/2017;;;06/04/2017;69,00;24,00;24,00;-6,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0006271960;11684;2017/12/DF;07/03/2017;21/04/2017;3.332,13;3.332,13;21/04/2017;;;06/04/2017;69,00;24,00;24,00;-6,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0006271960;11684;2017/14/DF;11/04/2017;21/04/2017;3.332,13;3.332,13;21/04/2017;;;11/05/2017;34,00;24,00;24,00;-6,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001568550;11684;2017/15/DF;11/04/2017;21/04/2017;833,33;833,33;21/04/2017;;;11/05/2017;34,00;24,00;24,00;-6,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0016725226;11684;2017/19/DF;05/06/2017;08/06/2017;3.332,13;3.332,13;08/06/2017;;;06/07/2017;17,00;14,00;14,00;-16,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0004182800;11684;2017/20/DF;05/06/2017;08/06/2017;833,33;833,33;08/06/2017;;;05/07/2017;17,00;14,00;14,00;-16,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0004182800;11684;2017/21/DF;05/06/2017;08/06/2017;833,33;833,33;08/06/2017;;;05/07/2017;17,00;14,00;14,00;-16,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0016725226;11684;2017/22/DF;05/06/2017;08/06/2017;3.332,13;3.332,13;08/06/2017;;;05/07/2017;17,00;14,00;14,00;-16,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002437536;11772;2017/VEEDI-6/FA;21/04/2017;02/05/2017;370,00;370,00;02/05/2017;;;21/05/2017;20,00;9,00;9,00;-21,00;11/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0151833102;11814;2017/14/FA;02/02/2017;06/02/2017;14.235,00;14.235,00;06/02/2017;;;04/03/2017;68,00;64,00;64,00;34,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0191491246;11814;2017/15/FA;02/02/2017;06/02/2017;17.953,12;17.953,12;14/02/2017;;;04/03/2017;68,00;56,00;64,00;34,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0050688859;11814;2017/28/FA;06/03/2017;10/03/2017;17.953,12;17.953,12;05/04/2017;;;05/04/2017;43,00;13,00;39,00;9,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0116107666;11814;2017/32/FA;08/03/2017;10/03/2017;14.235,00;14.235,00;10/03/2017;;;07/04/2017;58,00;56,00;56,00;26,00;05/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0016896286;11814;2017/33/FA;16/03/2017;05/04/2017;8.976,56;8.976,56;05/04/2017;;;15/04/2017;56,00;36,00;36,00;6,00;11/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0049594823;11814;2017/36/FA;03/04/2017;04/04/2017;14.371,88;14.371,88;04/04/2017;;;03/05/2017;42,00;41,00;41,00;11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0156298781;11814;2017/5/FA;10/01/2017;31/01/2017;14.235,00;14.235,00;06/02/2017;;;09/02/2017;86,00;59,00;65,00;35,00;06/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0275972679;11814;2017/6/FA;10/01/2017;25/01/2017;17.953,12;17.953,12;01/02/2017;;;09/02/2017;94,00;72,00;79,00;49,00;14/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0009787791;11815;2017/6/2017/FA;31/01/2017;13/03/2017;5.200,00;5.200,00;14/03/2017;;;02/03/2017;77,00;35,00;36,00;6,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0002392638;11820;2017/11/D-2017/FA;01/02/2017;06/02/2017;224,32;224,32;09/02/2017;;;03/03/2017;69,00;61,00;64,00;34,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0004492546;11820;2017/12/D-2017/FA;01/02/2017;09/02/2017;447,52;447,52;23/02/2017;;;03/03/2017;70,00;48,00;62,00;32,00;12/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0002392638;11820;2017/13/D-2017/FA;01/02/2017;06/02/2017;224,32;224,32;09/02/2017;;;03/03/2017;69,00;61,00;64,00;34,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0002541005;11820;2017/14/D-2017/FA;01/02/2017;06/02/2017;238,23;238,23;09/02/2017;;;03/03/2017;69,00;61,00;64,00;34,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0002298989;11820;2017/15/D-2017/FA;01/02/2017;06/02/2017;215,54;215,54;09/02/2017;;;03/03/2017;69,00;61,00;64,00;34,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0002520845;11820;2017/16/D-2017/FA;02/02/2017;06/02/2017;236,34;236,34;09/02/2017;;;04/03/2017;68,00;61,00;64,00;34,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0002681585;11820;2017/17/D-2017/FA;02/02/2017;06/02/2017;251,41;251,41;09/02/2017;;;04/03/2017;68,00;61,00;64,00;34,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0002460368;11820;2017/18/D-2017/FA;02/02/2017;06/02/2017;230,67;230,67;09/02/2017;;;04/03/2017;68,00;61,00;64,00;34,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001331033;11820;2017/30/D-2017/FA;27/02/2017;02/03/2017;249,58;249,58;06/03/2017;;;29/03/2017;50,00;43,00;47,00;17,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001196319;11820;2017/31/D-2017/FA;27/02/2017;02/03/2017;224,32;224,32;06/03/2017;;;29/03/2017;50,00;43,00;47,00;17,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001256850;11820;2017/32/D-2017/FA;27/02/2017;02/03/2017;235,67;235,67;06/03/2017;;;29/03/2017;50,00;43,00;47,00;17,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001196319;11820;2017/33/D-2017/FA;27/02/2017;02/03/2017;224,32;224,32;06/03/2017;;;29/03/2017;50,00;43,00;47,00;17,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001371351;11820;2017/34/D-2017/FA;28/02/2017;02/03/2017;257,14;257,14;06/03/2017;;;30/03/2017;49,00;43,00;47,00;17,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001552889;11820;2017/35/D-2017/FA;28/02/2017;02/03/2017;291,18;291,18;06/03/2017;;;30/03/2017;49,00;43,00;47,00;17,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001552889;11820;2017/36/D-2017/FA;28/02/2017;02/03/2017;291,18;291,18;06/03/2017;;;30/03/2017;49,00;43,00;47,00;17,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001236690;11820;2017/37/D-2017/FA;28/02/2017;02/03/2017;231,89;231,89;06/03/2017;;;30/03/2017;49,00;43,00;47,00;17,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001145921;11820;2017/38/D-2017/FA;28/02/2017;02/03/2017;214,87;214,87;06/03/2017;;;30/03/2017;49,00;43,00;47,00;17,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000715356;11820;2017/49/D-2017/FA;27/03/2017;30/03/2017;207,30;207,30;30/03/2017;;;26/04/2017;44,00;41,00;41,00;11,00;10/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000377727;11820;2017/50/D-2017/FA;27/03/2017;30/03/2017;109,46;109,46;30/03/2017;;;26/04/2017;44,00;41,00;41,00;11,00;10/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001004604;11820;2017/51/D-2017/FA;27/03/2017;30/03/2017;291,12;291,12;30/03/2017;;;26/04/2017;44,00;41,00;41,00;11,00;10/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0003764397;11820;2017/5/D-2017/FA;24/01/2017;24/01/2017;260,86;260,86;25/01/2017;;;23/02/2017;76,00;75,00;76,00;46,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0003764397;11820;2017/6/D-2017/FA;24/01/2017;24/01/2017;260,86;260,86;25/01/2017;;;23/02/2017;76,00;75,00;76,00;46,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002479454;11820;2017/71/D-2017/FA;05/05/2017;05/05/2017;415,98;415,98;08/05/2017;;;04/06/2017;11,00;8,00;11,00;-19,00;16/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001044044;11820;2017/72/D-2017/FA;05/05/2017;05/05/2017;175,16;175,16;08/05/2017;;;04/06/2017;11,00;8,00;11,00;-19,00;16/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0079923208;11877;2017/000001-2017-A/FA;31/01/2017;31/01/2017;6.369,17;6.369,17;01/02/2017;;;02/03/2017;70,00;69,00;70,00;40,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0054535085;11877;2017/000003-2017-A/FA;16/05/2017;18/05/2017;7.243,27;7.243,27;18/05/2017;;;15/06/2017;8,00;6,00;6,00;-24,00;24/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0153125592;11973;2016/11/FE/FA;09/12/2016;20/01/2017;5.138,00;5.138,00;15/05/2017;;;08/01/2017;167,00;10,00;125,00;95,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0153125592;11973;2016/12/FE/FA;31/12/2016;20/01/2017;5.138,00;5.138,00;15/05/2017;;;30/01/2017;145,00;10,00;125,00;95,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001611848;11973;2017/01/FE/FA;31/01/2017;13/03/2017;5.138,00;5.138,00;22/03/2017;;;02/03/2017;72,00;22,00;31,00;1,00;13/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0017730332;11973;2017/02/FE/FA;28/02/2017;22/03/2017;5.138,00;5.138,00;23/03/2017;;;30/03/2017;63,00;40,00;41,00;11,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0012894787;11973;2017/03FE/FA;31/03/2017;31/05/2017;5.138,00;5.138,00;31/05/2017;;;30/04/2017;83,00;22,00;22,00;-8,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0012894787;11973;2017/04/FE/FA;30/04/2017;31/05/2017;5.138,00;5.138,00;31/05/2017;;;30/05/2017;53,00;22,00;22,00;-8,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000263125;11989;2016/476/FE/FA;23/12/2016;09/01/2017;15,25;15,25;17/01/2017;;;22/01/2017;102,00;77,00;85,00;55,00;04/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0163390650;12126;2017/145-L/FA;17/03/2017;28/03/2017;18.601,12;18.601,12;28/03/2017;;;16/04/2017;69,00;58,00;58,00;28,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0036819096;12126;2017/145-L/FA;17/03/2017;28/03/2017;4.191,65;4.191,65;28/03/2017;;;16/04/2017;69,00;58,00;58,00;28,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0163390650;12126;2017/145-L/FA;17/03/2017;28/03/2017;18.601,12;18.601,12;28/03/2017;;;16/04/2017;69,00;58,00;58,00;28,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0036819096;12126;2017/145-L/FA;17/03/2017;28/03/2017;4.191,65;4.191,65;28/03/2017;;;16/04/2017;69,00;58,00;58,00;28,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000008295;12126;2017/216-L/FA;10/04/2017;12/04/2017;6,61;6,61;12/04/2017;;;10/05/2017;36,00;34,00;34,00;4,00;16/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0006274225;12126;2017/216-L/FA;10/04/2017;12/04/2017;5.000,00;5.000,00;12/04/2017;;;10/05/2017;36,00;34,00;34,00;4,00;16/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0016173948;12126;2017/216-L/FA;10/04/2017;12/04/2017;12.889,20;12.889,20;12/04/2017;;;10/05/2017;36,00;34,00;34,00;4,00;16/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0029899335;12126;2017/281-L/FA;09/05/2017;11/05/2017;5.606,38;5.606,38;16/05/2017;;;08/06/2017;15,00;8,00;13,00;-17,00;24/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0213965177;12126;2017/299-L/FA;16/05/2017;18/05/2017;29.654,13;29.654,13;18/05/2017;;;15/06/2017;9,00;7,00;7,00;-23,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0028676495;12126;2017/322-L/FA;31/05/2017;06/06/2017;6.529,32;6.529,32;06/06/2017;;;30/06/2017;22,00;16,00;16,00;-14,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0015008498;12126;2017/323-L/FA;31/05/2017;08/06/2017;2.990,11;2.990,11;08/06/2017;;;30/06/2017;22,00;14,00;14,00;-16,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
