indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,000124622;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;341,28;341,28;08/05/2018;;;01/06/2018;15;9;13;-17;17/05/2018
-9,86445E-05;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;270,14;270,14;08/05/2018;;;01/06/2018;15;9;13;-17;17/05/2018
-0,001508189;10729;2018/8/FA;07/06/2018;22/06/2018;2.600,50;2.600,50;22/06/2018;;;07/07/2018;18;3;3;-27;25/06/2018
7,9788E-06;10927;2017/2457/FA;14/12/2017;03/01/2018;21,85;21,85;17/01/2018;;;13/01/2018;67;33;47;17;19/02/2018
0,00016454;10927;2017/2457/FA;14/12/2017;03/01/2018;114,33;114,33;17/01/2018;;;13/01/2018;117;83;97;67;10/04/2018
-3,92312E-05;10927;2018/825/FA;07/05/2018;30/05/2018;76,1;76,1;30/05/2018;05/06/2018;;06/06/2018;29;6;6;-24;05/06/2018
-0,000704545;10985;2018/2/DF;28/02/2018;19/04/2018;2.050,00;2.050,00;19/04/2018;;;30/03/2018;64;14;14;-16;03/05/2018
0,001056818;10985;2018/27/DF;16/03/2018;22/03/2018;2.050,00;2.050,00;22/03/2018;;;15/04/2018;60;54;54;24;15/05/2018
-0,000681454;10985;2018/3/DF;15/05/2018;24/05/2018;1.762,50;1.762,50;24/05/2018;;;14/06/2018;21;12;12;-18;05/06/2018
-0,000946464;10985;2018/4/DF;18/06/2018;21/06/2018;1.762,50;1.762,50;21/06/2018;;;18/07/2018;8;5;5;-25;26/06/2018
-0,000738659;11075;2018/4/52/FA;30/04/2018;12/05/2018;6.877,63;6.877,63;12/05/2018;;;30/05/2018;37;25;25;-5;06/06/2018
0,00723276;11224;2018/1 E/FA;16/01/2018;15/02/2018;7.320,00;7.320,00;05/03/2018;;;15/02/2018;106;58;76;46;02/05/2018
0,000859202;11224;2018/4 E/FA;11/04/2018;13/04/2018;5.000,00;5.000,00;16/04/2018;;;11/05/2018;40;35;38;8;21/05/2018
-4,29599E-05;11224;2018/7 E/FA;21/05/2018;28/05/2018;1.999,99;1.999,99;29/05/2018;;;20/06/2018;36;28;29;-1;26/06/2018
0,015990174;11265;2018/FATTPA 2_18/FA;27/02/2018;02/03/2018;19.590,00;19.590,00;05/03/2018;;;29/03/2018;71;65;68;38;09/05/2018
-0,00036908;11382;2018/165/2018/FA;31/05/2018;19/06/2018;613,66;613,66;19/06/2018;;;30/07/2018;21;2;2;-28;21/06/2018
0,004034215;11600;2018/13/02/FA;19/02/2018;27/02/2018;5.523,89;5.523,89;27/02/2018;;;21/03/2018;72;64;64;34;02/05/2018
0,001178879;11600;2018/19/02/FA;14/03/2018;28/03/2018;4.989,32;4.989,32;28/03/2018;;;13/04/2018;55;41;41;11;08/05/2018
-0,002017108;11600;2018/24/02/FA;16/04/2018;08/05/2018;5.523,89;5.523,89;08/05/2018;;;16/05/2018;35;13;13;-17;21/05/2018
0,005987007;11600;2018/6/02/FA;16/01/2018;07/02/2018;6.193,87;6.193,87;08/02/2018;;;15/02/2018;97;74;75;45;23/04/2018
0,000736766;11634;2017/25/SP/FA;31/12/2017;16/01/2018;700;700;31/01/2018;;;30/01/2018;95;64;79;49;05/04/2018
2,8734E-06;11634;2017/25/SP/FA;31/12/2017;16/01/2018;2,73;2,73;31/01/2018;;;30/01/2018;95;64;79;49;05/04/2018
0,006116553;11634;2017/25/SP/FA;31/12/2017;16/01/2018;5.811,33;5.811,33;31/01/2018;;;30/01/2018;95;64;79;49;05/04/2018
0,006650995;11675;2018/19/18/FA;22/01/2018;30/01/2018;5.734,00;5.734,00;27/02/2018;;;21/02/2018;92;56;84;54;24/04/2018
0,001364882;11675;2018/202/18/FA;28/02/2018;15/03/2018;2.762,69;2.762,69;16/03/2018;;;30/03/2018;68;52;53;23;07/05/2018
-0,00080389;11684;2018/11/DF;12/03/2018;30/04/2018;4.158,33;4.158,33;30/04/2018;;;11/04/2018;70;21;21;-9;21/05/2018
0,000859202;11684;2018/12/DF;27/02/2018;27/02/2018;1.000,00;1.000,00;27/02/2018;;;29/03/2018;70;70;70;40;08/05/2018
-0,001518459;11684;2018/14/DF;09/04/2018;08/05/2018;4.158,33;4.158,33;08/05/2018;;;09/05/2018;42;13;13;-17;21/05/2018
0,010530591;11684;2018/4/DF;22/01/2018;30/01/2018;9.250,00;9.250,00;01/02/2018;;;21/02/2018;91;81;83;53;23/04/2018
0,003394202;11684;2018/8/DF;21/02/2018;23/02/2018;4.158,33;4.158,33;23/02/2018;;;23/03/2018;70;68;68;38;02/05/2018
-0,00124207;11814;2018/13/2018/FA;02/05/2018;03/05/2018;6.424,93;6.424,93;08/05/2018;;;01/06/2018;22;16;21;-9;24/05/2018
-8,77211E-05;11820;2018/127/D-2018/FA;21/05/2018;24/05/2018;226,88;226,88;25/05/2018;;;20/06/2018;15;11;12;-18;05/06/2018
-9,86901E-05;11820;2018/128/D-2018/FA;21/05/2018;24/05/2018;255,25;255,25;25/05/2018;;;20/06/2018;15;11;12;-18;05/06/2018
-8,67313E-05;11820;2018/130/D-2018/FA;21/05/2018;24/05/2018;224,32;224,32;25/05/2018;;;20/06/2018;15;11;12;-18;05/06/2018
-0,000100882;11820;2018/131/D-2018/FA;23/05/2018;24/05/2018;260,92;260,92;25/05/2018;;;22/06/2018;13;11;12;-18;05/06/2018
-8,47981E-05;11820;2018/132/D-2018/FA;23/05/2018;24/05/2018;219,32;219,32;25/05/2018;;;22/06/2018;13;11;12;-18;05/06/2018
-0,000100882;11820;2018/133/D-2018/FA;23/05/2018;24/05/2018;260,92;260,92;25/05/2018;;;22/06/2018;13;11;12;-18;05/06/2018
-8,47981E-05;11820;2018/134/D-2018/FA;23/05/2018;24/05/2018;219,32;219,32;25/05/2018;;;22/06/2018;13;11;12;-18;05/06/2018
-9,57632E-05;11820;2018/135/D-2018/FA;23/05/2018;24/05/2018;247,68;247,68;25/05/2018;;;22/06/2018;13;11;12;-18;05/06/2018
-8,23468E-05;11820;2018/136/D-2018/FA;23/05/2018;24/05/2018;212,98;212,98;25/05/2018;;;22/06/2018;13;11;12;-18;05/06/2018
-8,23468E-05;11820;2018/138/D-2018/FA;23/05/2018;24/05/2018;212,98;212,98;25/05/2018;;;22/06/2018;13;11;12;-18;05/06/2018
0,00038416;11877;2018/000002-2018-A/FA;18/04/2018;19/04/2018;8.942,26;8.942,26;19/04/2018;;;18/05/2018;33;32;32;2;21/05/2018
0,002759112;11973;2017/12/FE/FA;30/12/2017;16/02/2018;5.138,00;5.138,00;22/02/2018;;;29/01/2018;103;49;55;25;12/04/2018
0,000772551;11973;2018/01/FE/FA;31/01/2018;28/03/2018;5.138,00;5.138,00;29/03/2018;;;02/03/2018;93;36;37;7;04/05/2018
-5,71098E-05;11973;2018/01 FENC/NC;09/03/2018;28/03/2018;-379,82;-379,82;29/03/2018;;;08/04/2018;56;36;37;7;04/05/2018
0,000772551;11973;2018/02FE/FA;28/02/2018;28/03/2018;5.138,00;5.138,00;29/03/2018;;;30/03/2018;65;36;37;7;04/05/2018
-5,71098E-05;11973;2018/02 FENC/NC;09/03/2018;28/03/2018;-379,82;-379,82;29/03/2018;;;08/04/2018;56;36;37;7;04/05/2018
-0,002044118;11973;2018/03FE/FA;30/03/2018;08/05/2018;4.758,18;4.758,18;08/05/2018;;;29/04/2018;49;10;10;-20;18/05/2018
0,001226471;11973;2018/04FE/FA;30/04/2018;15/05/2018;4.758,18;4.758,18;31/05/2018;;;30/05/2018;57;26;42;12;26/06/2018
-0,000919853;11973;2018/05FE/FA;31/05/2018;05/06/2018;4.758,18;4.758,18;07/06/2018;;;30/06/2018;26;19;21;-9;26/06/2018
-3,73431E-05;11989;2018/188/FE/FA;16/04/2018;19/04/2018;91,5;91,5;19/04/2018;30/04/2018;;16/05/2018;14;11;11;-19;30/04/2018
-1,86715E-05;11989;2018/189/FE/FA;16/04/2018;19/04/2018;45,75;45,75;19/04/2018;30/04/2018;;16/05/2018;14;11;11;-19;30/04/2018
-0,000272539;11989;2018/241/FE/FA;31/05/2018;07/06/2018;488;488;07/06/2018;;;30/06/2018;11;4;4;-26;11/06/2018
0,009114983;12126;2018/118-M/FA;05/03/2018;06/03/2018;20.206,98;20.206,98;19/03/2018;;;04/04/2018;52;38;51;21;26/04/2018
0,021268298;12126;2018/118-M/FA;05/03/2018;06/03/2018;47.149,63;47.149,63;19/03/2018;;;04/04/2018;52;38;51;21;26/04/2018
0,001439635;12126;2018/133-M/FA;07/03/2018;09/03/2018;33.511,00;33.511,00;09/03/2018;;;06/04/2018;34;32;32;2;10/04/2018
0,000801955;12126;2018/133-M/FA;07/03/2018;09/03/2018;18.667,44;18.667,44;09/03/2018;;;06/04/2018;34;32;32;2;10/04/2018
0,04832827;12126;2018/156-M/FA;22/03/2018;26/03/2018;249.990,55;249.990,55;27/03/2018;;;21/04/2018;43;38;39;9;04/05/2018
-0,005721314;12126;2018/165-M/FA;28/03/2018;29/03/2018;16.647,18;16.647,18;29/03/2018;;;27/04/2018;15;14;14;-16;12/04/2018
-0,001964698;12126;2018/219-M/FA;06/04/2018;09/04/2018;18.293,24;18.293,24;09/04/2018;;;06/05/2018;28;25;25;-5;04/05/2018
0,055588869;12126;2018/240-M/FA;17/04/2018;19/04/2018;56.259,37;56.259,37;19/04/2018;;;17/05/2018;78;76;76;46;04/07/2018
-0,011771742;12126;2018/246-M/FA;24/04/2018;02/05/2018;36.535,44;36.535,44;02/05/2018;;;24/05/2018;23;15;15;-15;17/05/2018
-0,012691338;12126;2018/246-M/FA;24/04/2018;02/05/2018;39.389,55;39.389,55;02/05/2018;;;24/05/2018;23;15;15;-15;17/05/2018
-0,012824339;12126;2018/307-M/FA;11/05/2018;15/05/2018;35.119,71;35.119,71;15/05/2018;;;10/06/2018;17;13;13;-17;28/05/2018
-0,00087084;12126;2018/313-M/FA;16/05/2018;25/05/2018;2.133,78;2.133,78;25/05/2018;;;15/06/2018;20;11;11;-19;05/06/2018
-0,013713447;12126;2018/349-M/FA;31/05/2018;11/06/2018;39.901,71;39.901,71;20/06/2018;;;30/06/2018;25;5;14;-16;25/06/2018
0,022484188;12126;2018/79-M/FA;26/02/2018;05/03/2018;30.786,70;30.786,70;19/03/2018;;;28/03/2018;71;50;64;34;08/05/2018
0,006723558;12126;2018/79-M/FA;26/02/2018;05/03/2018;9.206,30;9.206,30;19/03/2018;;;28/03/2018;71;50;64;34;08/05/2018
6,97461E-05;1220;2018/13E/FA;19/03/2018;20/03/2018;180,39;180,39;20/03/2018;;;18/04/2018;49;48;48;18;07/05/2018
-2,10603E-05;1220;2018/15E/FA;29/03/2018;05/04/2018;37,71;37,71;06/04/2018;09/04/2018;;28/04/2018;11;3;4;-26;09/04/2018
1,26303E-05;1220;2018/19E/FA;12/04/2018;12/04/2018;117,6;117,6;12/04/2018;;;12/05/2018;35;35;35;5;17/05/2018
-6,93247E-05;1220;2018/32E/FA;12/06/2018;14/06/2018;146,7;146,7;14/06/2018;;;12/07/2018;10;8;8;-22;22/06/2018
0,002125403;1220;2018/9E/FA;26/02/2018;02/03/2018;2.198,84;2.198,84;20/03/2018;;;28/03/2018;79;57;75;45;16/05/2018
0,000107391;12277;2018/11/FA;11/04/2018;16/04/2018;4.999,56;4.999,56;16/04/2018;;;11/05/2018;36;31;31;1;17/05/2018
0,00026887;12277;2018/3/FA;22/03/2018;26/03/2018;658,8;658,8;27/03/2018;;;21/04/2018;53;48;49;19;14/05/2018
0,005844075;12356;2017/E-3357/FA;30/09/2017;18/10/2017;1.813,80;1.813,80;18/01/2018;;;30/10/2017;198;88;180;150;16/04/2018
0,012392159;12356;2017/E-3358/FA;30/09/2017;18/10/2017;3.846,10;3.846,10;07/11/2017;;;30/10/2017;198;160;180;150;16/04/2018
0,000353694;12356;2017/E-3369/FA;30/09/2017;25/10/2017;119,32;119,32;07/11/2017;;;30/10/2017;193;155;168;138;11/04/2018
0,004714221;12356;2017/E-3641/FA;31/10/2017;16/11/2017;1.813,80;1.813,80;18/01/2018;;;30/11/2017;167;88;151;121;16/04/2018
0,010078956;12356;2017/E-3642/FA;31/10/2017;15/11/2017;3.846,10;3.846,10;16/11/2017;;;30/11/2017;167;151;152;122;16/04/2018
0,002257043;12356;2017/E-3649/FA;31/10/2017;16/11/2017;567,98;567,98;17/11/2017;;;30/11/2017;231;214;215;185;19/06/2018
0,003252714;12356;2017/E-3652/FA;31/10/2017;15/11/2017;1.294,27;1.294,27;16/11/2017;;;30/11/2017;162;146;147;117;11/04/2018
0,000297308;12356;2017/E-3653/FA;31/10/2017;16/11/2017;119,32;119,32;17/11/2017;;;30/11/2017;162;145;146;116;11/04/2018
0,000355336;12356;2017/E-3663/FA;31/10/2017;15/11/2017;141,39;141,39;16/11/2017;;;30/11/2017;162;146;147;117;11/04/2018
0,000369485;12356;2017/E-3797/FA;31/10/2017;16/11/2017;92,98;92,98;17/11/2017;;;30/11/2017;231;214;215;185;19/06/2018
0,003618581;12356;2017/E-4213/FA;30/11/2017;04/01/2018;2.761,68;2.761,68;18/01/2018;;;30/12/2017;126;77;91;61;05/04/2018
0,002317903;12356;2017/E-4214/FA;30/11/2017;04/01/2018;1.769,01;1.769,01;18/01/2018;;;30/12/2017;126;77;91;61;05/04/2018
0,000834663;12356;2017/E-4215/FA;30/11/2017;04/01/2018;637,01;637,01;18/01/2018;;;30/12/2017;126;77;91;61;05/04/2018
0,000294918;12356;2017/E-4216/FA;30/11/2017;04/01/2018;225,08;225,08;18/01/2018;;;30/12/2017;126;77;91;61;05/04/2018
0,000117493;12356;2017/E-4217/FA;30/11/2017;04/01/2018;89,67;89,67;18/01/2018;;;30/12/2017;126;77;91;61;05/04/2018
0,002805156;12356;2017/E-4224/FA;30/11/2017;04/01/2018;1.813,80;1.813,80;18/01/2018;;;30/12/2017;137;88;102;72;16/04/2018
0,005948236;12356;2017/E-4225/FA;30/11/2017;04/01/2018;3.846,10;3.846,10;18/01/2018;;;30/12/2017;137;88;102;72;16/04/2018
0,006656365;12356;2017/E-4226/FA;30/11/2017;04/01/2018;3.296,66;3.296,66;18/01/2018;;;30/12/2017;159;110;124;94;08/05/2018
0,00018494;12356;2017/E-4227/FA;30/11/2017;04/01/2018;90,63;90,63;18/01/2018;;;30/12/2017;160;111;125;95;09/05/2018
0,000345428;12356;2017/E-4228/FA;30/11/2017;04/01/2018;240,02;240,02;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,002074841;12356;2017/E-4229/FA;30/11/2017;04/01/2018;1.441,70;1.441,70;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,000553056;12356;2017/E-4230/FA;30/11/2017;04/01/2018;384,29;384,29;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,000645234;12356;2017/E-4231/FA;30/11/2017;04/01/2018;448,34;448,34;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,000817416;12356;2017/E-4232/FA;30/11/2017;04/01/2018;567,98;567,98;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,00257381;12356;2017/E-4233/FA;30/11/2017;04/01/2018;1.736,57;1.736,57;18/01/2018;;;30/12/2017;134;85;99;69;13/04/2018
0,000238282;12356;2017/E-4234/FA;30/11/2017;04/01/2018;165,57;165,57;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,001862665;12356;2017/E-4235/FA;30/11/2017;04/01/2018;1.294,27;1.294,27;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
-8,58605E-05;12356;2017/E-4236/NC;30/11/2017;04/01/2018;-59,66;-59,66;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
-8,58605E-05;12356;2017/E-4237/NC;30/11/2017;04/01/2018;-59,66;-59,66;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,000243485;12356;2017/E-4238/FA;30/11/2017;04/01/2018;119,32;119,32;06/04/2018;;;30/12/2017;160;33;125;95;09/05/2018
0,002502179;12356;2017/E-4239/FA;30/11/2017;04/01/2018;1.688,24;1.688,24;18/01/2018;;;30/12/2017;134;85;99;69;13/04/2018
0,000721769;12356;2017/E-4240/FA;30/11/2017;04/01/2018;501,52;501,52;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,003250859;12356;2017/E-4241/FA;30/11/2017;04/01/2018;2.193,38;2.193,38;18/01/2018;;;30/12/2017;134;85;99;69;13/04/2018
1,21609E-05;12356;2017/E-4242/FA;30/11/2017;04/01/2018;8,45;8,45;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
3,82529E-05;12356;2017/E-4243/FA;30/11/2017;04/01/2018;26,58;26,58;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,000304487;12356;2017/E-4244/FA;30/11/2017;04/01/2018;205,44;205,44;18/01/2018;;;30/12/2017;134;85;99;69;13/04/2018
0,000914703;12356;2017/E-4245/FA;30/11/2017;04/01/2018;635,58;635,58;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
1,151E-07;12356;2017/E-4245/FA;30/11/2017;04/01/2018;0,08;0,08;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,001194822;12356;2017/E-4246/FA;30/11/2017;04/01/2018;830,22;830,22;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,001354068;12356;2017/E-4247/FA;30/11/2017;04/01/2018;913,6;913,6;18/01/2018;;;30/12/2017;134;85;99;69;13/04/2018
0,000209557;12356;2017/E-4248/FA;30/11/2017;04/01/2018;141,39;141,39;18/01/2018;;;30/12/2017;134;85;99;69;13/04/2018
-0,000203483;12356;2017/E-4249/NC;30/11/2017;04/01/2018;-141,39;-141,39;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
7,35556E-05;12356;2017/E-4250/FA;30/11/2017;04/01/2018;51,11;51,11;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
1,44E-08;12356;2017/E-4250/FA;30/11/2017;04/01/2018;0,01;0,01;18/01/2018;;;30/12/2017;132;83;97;67;11/04/2018
0,00232321;12356;2017/E-4251/FA;30/11/2017;04/01/2018;1.773,06;1.773,06;18/01/2018;;;30/12/2017;126;77;91;61;05/04/2018
0,004450126;12356;2017/E-4253/FA;30/11/2017;04/01/2018;3.396,31;3.396,31;18/01/2018;;;30/12/2017;126;77;91;61;05/04/2018
0,0077668;12356;2017/E-4593/FA;31/12/2017;23/01/2018;4.757,66;4.757,66;02/03/2018;;;30/01/2018;129;68;106;76;09/05/2018
0,002236692;12356;2017/E-4599/FA;31/12/2017;23/01/2018;889,99;889,99;06/04/2018;;;30/01/2018;170;74;147;117;19/06/2018
0,000203893;12356;2017/E-4599/FA;31/12/2017;23/01/2018;81,13;81,13;06/04/2018;;;30/01/2018;170;74;147;117;19/06/2018
0,003203334;12356;2017/E-4601/FA;31/12/2017;22/01/2018;2.761,68;2.761,68;02/03/2018;;;30/01/2018;106;45;84;54;16/04/2018
0,002013916;12356;2017/E-4602/FA;31/12/2017;23/01/2018;1.769,01;1.769,01;02/03/2018;;;30/01/2018;106;45;83;53;16/04/2018
0,000725199;12356;2017/E-4603/FA;31/12/2017;23/01/2018;637,01;637,01;02/03/2018;;;30/01/2018;106;45;83;53;16/04/2018
0,000367439;12356;2017/E-4604/FA;31/12/2017;23/01/2018;225,08;225,08;02/03/2018;;;30/01/2018;129;68;106;76;09/05/2018
0,000146385;12356;2017/E-4605/FA;31/12/2017;23/01/2018;89,67;89,67;01/03/2018;;;30/01/2018;129;69;106;76;09/05/2018
0,000357917;12356;2017/E-4606/FA;31/12/2017;23/01/2018;222,17;222,17;01/03/2018;;;30/01/2018;128;68;105;75;08/05/2018
0,002701024;12356;2017/E-4607/FA;31/12/2017;22/01/2018;1.676,61;1.676,61;02/03/2018;;;30/01/2018;127;66;105;75;07/05/2018
0,006113465;12356;2017/E-4608/FA;31/12/2017;23/01/2018;3.846,10;3.846,10;01/03/2018;;;30/01/2018;127;67;104;74;07/05/2018
0,005381742;12356;2017/E-4609/FA;31/12/2017;22/01/2018;3.296,66;3.296,66;02/03/2018;;;30/01/2018;128;67;106;76;08/05/2018
0,000149899;12356;2017/E-4610/FA;31/12/2017;22/01/2018;90,63;90,63;02/03/2018;;;30/01/2018;129;68;107;77;09/05/2018
0,002384519;12356;2017/E-4611/FA;31/12/2017;22/01/2018;1.441,70;1.441,70;01/03/2018;;;30/01/2018;129;69;107;77;09/05/2018
0,000635602;12356;2017/E-4612/FA;31/12/2017;22/01/2018;384,29;384,29;02/03/2018;;;30/01/2018;129;68;107;77;09/05/2018
0,000731908;12356;2017/E-4613/FA;31/12/2017;23/01/2018;448,34;448,34;02/03/2018;;;30/01/2018;129;68;106;76;09/05/2018
0,000939418;12356;2017/E-4614/FA;31/12/2017;22/01/2018;567,98;567,98;02/03/2018;;;30/01/2018;129;68;107;77;09/05/2018
0,002014286;12356;2017/E-4615/FA;31/12/2017;22/01/2018;1.736,57;1.736,57;01/03/2018;;;30/01/2018;106;46;84;54;16/04/2018
0,000192048;12356;2017/E-4616/FA;31/12/2017;22/01/2018;165,57;165,57;05/03/2018;;;30/01/2018;106;42;84;54;16/04/2018
0,001501253;12356;2017/E-4617/FA;31/12/2017;22/01/2018;1.294,27;1.294,27;02/03/2018;;;30/01/2018;106;45;84;54;16/04/2018
0,000269115;12356;2017/E-4618/FA;31/12/2017;22/01/2018;119,32;119,32;05/03/2018;;;30/01/2018;157;93;135;105;06/06/2018
0,001958227;12356;2017/E-4619/FA;31/12/2017;22/01/2018;1.688,24;1.688,24;05/03/2018;;;30/01/2018;106;42;84;54;16/04/2018
0,000570952;12356;2017/E-4620/FA;31/12/2017;23/01/2018;501,52;501,52;02/03/2018;;;30/01/2018;106;45;83;53;16/04/2018
0,00254415;12356;2017/E-4621/FA;31/12/2017;22/01/2018;2.193,38;2.193,38;05/03/2018;;;30/01/2018;106;42;84;54;16/04/2018
