INDICATORE X SINGOLA FATTURA ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0000080346;1162;2015/203206/FA;29/04/2015;16/05/2015;10,66;10,66;16/05/2015;;;29/05/2015;68;51;51;21;06/07/2015
0,0002118929;1162;2015/203210/FA;29/04/2015;16/05/2015;281,13;281,13;16/05/2015;;;29/05/2015;68;51;51;21;06/07/2015
0,0000391105;1162;2015/203211/FA;29/04/2015;16/05/2015;51,89;51,89;16/05/2015;;;29/05/2015;68;51;51;21;06/07/2015
0,0001685390;1162;2015/203212/FA;29/04/2015;16/05/2015;223,61;223,61;16/05/2015;;;29/05/2015;68;51;51;21;06/07/2015
0,0004828396;1162;2015/203213/FA;29/04/2015;16/05/2015;640,61;640,61;16/05/2015;;;29/05/2015;68;51;51;21;06/07/2015
0,0000532050;1162;2015/203214/FA;29/04/2015;16/05/2015;70,59;70,59;16/05/2015;;;29/05/2015;68;51;51;21;06/07/2015
0,0004452215;1162;2015/203215/FA;29/04/2015;16/05/2015;590,70;590,70;16/05/2015;;;29/05/2015;68;51;51;21;06/07/2015
0,0000962951;1162;2015/203216/FA;29/04/2015;16/05/2015;127,76;127,76;16/05/2015;;;29/05/2015;68;51;51;21;06/07/2015
0,0000127529;1162;2015/203217/FA;29/04/2015;16/05/2015;16,92;16,92;16/05/2015;;;29/05/2015;68;51;51;21;06/07/2015
0,0000619442;1162;2015/207286/FA;27/05/2015;09/06/2015;66,38;66,38;09/06/2015;;;26/06/2015;69;56;56;26;04/08/2015
0,0000206885;1162;2015/207287/FA;27/05/2015;09/06/2015;22,17;22,17;09/06/2015;;;26/06/2015;69;56;56;26;04/08/2015
0,0009651366;1162;2015/207288/FA;27/05/2015;09/06/2015;1.034,25;1.034,25;09/06/2015;;;26/06/2015;69;56;56;26;04/08/2015
0,0003028527;1162;2015/207289/FA;27/05/2015;09/06/2015;324,54;324,54;09/06/2015;;;26/06/2015;69;56;56;26;04/08/2015
0,0002474408;1162;2015/207291/FA;27/05/2015;09/06/2015;265,16;265,16;09/06/2015;;;26/06/2015;69;56;56;26;04/08/2015
-0,0005953106;1162;2015/211168/2015/FA;29/06/2015;08/07/2015;1.507,86;1.507,86;08/07/2015;;;29/07/2015;28;19;19;-11;27/07/2015
-0,0000540847;1162;2015/211182/2015/FA;29/06/2015;02/07/2015;301,38;301,38;02/07/2015;;;29/07/2015;28;25;25;-5;27/07/2015
0,0002114001;1162;2015/211632/2015/FA;30/06/2015;02/07/2015;310,00;310,00;02/07/2015;;;30/07/2015;51;49;49;19;20/08/2015
0,0000000000;1162;2015/212830/FA;08/07/2015;21/07/2015;668,27;668,27;21/07/2015;;;07/08/2015;43;30;30;0;20/08/2015
0,0000000000;1162;2015/212831/FA;08/07/2015;21/07/2015;25.000,00;25.000,00;21/07/2015;;;07/08/2015;43;30;30;0;20/08/2015
-0,0053406343;1162;2015/212832/FA;08/07/2015;21/07/2015;9.300,00;9.300,00;21/07/2015;;;07/08/2015;27;14;14;-16;04/08/2015
-0,0018658798;1162;2015/212832/FA;08/07/2015;21/07/2015;3.249,18;3.249,18;21/07/2015;;;07/08/2015;27;14;14;-16;04/08/2015
-0,0004100516;1162;2015/212832/FA;08/07/2015;21/07/2015;714,05;714,05;21/07/2015;;;07/08/2015;27;14;14;-16;04/08/2015
-0,0001487970;1162;2015/212832/FA;08/07/2015;21/07/2015;259,11;259,11;21/07/2015;;;07/08/2015;27;14;14;-16;04/08/2015
-0,0001913900;1162;2015/212832/FA;08/07/2015;21/07/2015;333,28;333,28;21/07/2015;;;07/08/2015;27;14;14;-16;04/08/2015
0,0000000000;1162;2015/212860/FA;08/07/2015;21/07/2015;668,27;668,27;21/07/2015;;;07/08/2015;43;30;30;0;20/08/2015
0,0000000000;1162;2015/214581/2015/FA;24/07/2015;28/07/2015;80,00;80,00;28/07/2015;;;23/08/2015;34;30;30;0;27/08/2015
0,0000000000;1162;2015/214582/2015/FA;24/07/2015;28/07/2015;27,20;27,20;28/07/2015;;;23/08/2015;34;30;30;0;27/08/2015
0,0074503101;1162;2015/700731/FA;30/04/2015;26/05/2015;4.827,43;4.827,43;26/05/2015;;;30/05/2015;99;73;73;43;07/08/2015
0,0002255104;1162;2015/701233/FA;25/05/2015;02/07/2015;1.047,19;1.047,19;02/07/2015;;;24/06/2015;74;36;36;6;07/08/2015
0,0000225599;1162;2015/701501/FA;28/05/2015;02/07/2015;104,76;104,76;02/07/2015;;;27/06/2015;71;36;36;6;07/08/2015
0,0015527786;1162;2015/701547/FA;28/05/2015;03/06/2015;1.272,45;1.272,45;03/06/2015;;;27/06/2015;70;64;64;34;06/08/2015
0,0003289658;1162;2015/702259/2015/FA;30/06/2015;02/07/2015;482,40;482,40;02/07/2015;;;30/07/2015;51;49;49;19;20/08/2015
0,0000000000;1162;2015/702905/2015/FA;24/07/2015;28/07/2015;72,30;72,30;28/07/2015;;;23/08/2015;34;30;30;0;27/08/2015
0,0077065927;11675;2015/304/FA;16/04/2015;22/04/2015;5.368,00;5.368,00;22/04/2015;;;15/06/2015;76;70;70;40;01/07/2015
0,0090891953;11684;2015/17/DF;30/03/2015;28/04/2015;3.332,13;3.332,13;28/04/2015;;;29/04/2015;135;106;106;76;12/08/2015
0,0090891953;11684;2015/22/DF;14/04/2015;28/04/2015;3.332,13;3.332,13;28/04/2015;;;14/05/2015;120;106;106;76;12/08/2015
0,0008371627;11684;2015/24/DF;08/06/2015;13/07/2015;3.332,13;3.332,13;13/07/2015;;;08/07/2015;72;37;37;7;19/08/2015
0,0002093654;11684;2015/25/DF;08/06/2015;13/07/2015;833,33;833,33;13/07/2015;;;08/07/2015;72;37;37;7;19/08/2015
0,0040662189;11684;2015/33/DF;08/06/2015;16/06/2015;3.332,13;3.332,13;16/06/2015;;;08/07/2015;72;64;64;34;19/08/2015
0,0010169178;11684;2015/34/DF;08/06/2015;16/06/2015;833,33;833,33;16/06/2015;;;08/07/2015;72;64;64;34;19/08/2015
-0,0014351361;11684;2015/36/DF;06/07/2015;07/08/2015;3.332,13;3.332,13;07/08/2015;;;05/08/2015;50;18;18;-12;25/08/2015
0,0003888215;11684;2015/37/DF;06/07/2015;13/07/2015;833,33;833,33;13/07/2015;;;05/08/2015;50;43;43;13;25/08/2015
-0,0002990935;11684;2015/43/DF;03/08/2015;07/08/2015;833,33;833,33;07/08/2015;;;02/09/2015;24;20;20;-10;27/08/2015
-0,0011959467;11684;2015/44/DF;03/08/2015;07/08/2015;3.332,13;3.332,13;07/08/2015;;;02/09/2015;24;20;20;-10;27/08/2015
0,0210614308;11814;2015/25/FA;07/04/2015;18/05/2015;17.782,14;17.782,14;18/05/2015;;;07/05/2015;104;63;63;33;20/07/2015
0,0250347615;11814;2015/33/FA;05/05/2015;19/05/2015;14.235,00;14.235,00;19/05/2015;;;04/06/2015;93;79;79;49;06/08/2015
0,0319112588;11814;2015/34/FA;05/05/2015;18/05/2015;17.782,14;17.782,14;18/05/2015;;;04/06/2015;93;80;80;50;06/08/2015
0,0143055780;11814;2015/46/FA;08/06/2015;22/06/2015;14.235,00;14.235,00;23/06/2015;;;08/07/2015;72;57;58;28;19/08/2015
0,0344641595;11814;2015/47/FA;08/06/2015;29/06/2015;17.782,14;17.782,14;18/08/2015;;;08/07/2015;105;34;84;54;21/09/2015
0,0097073565;11814;2015/50/FA;30/06/2015;02/07/2015;14.235,00;14.235,00;02/07/2015;;;30/07/2015;51;49;49;19;20/08/2015
-0,0117510105;11814;2015/61/FA;03/08/2015;21/08/2015;14.235,00;14.235,00;21/08/2015;;;02/09/2015;25;7;7;-23;28/08/2015
0,0000000000;11820;2015/101/D-2015/FA;08/07/2015;21/07/2015;332,11;332,11;24/07/2015;;;07/08/2015;43;27;30;0;20/08/2015
0,0000000000;11820;2015/102/D-2015/FA;08/07/2015;21/07/2015;195,96;195,96;24/07/2015;;;07/08/2015;43;27;30;0;20/08/2015
0,0000000000;11820;2015/103/D-2015/FA;08/07/2015;21/07/2015;195,96;195,96;24/07/2015;;;07/08/2015;43;27;30;0;20/08/2015
0,0002779998;11820;2015/74/D/FA;25/03/2015;21/04/2015;180,13;180,13;21/04/2015;;;24/04/2015;100;73;73;43;03/07/2015
0,0002896827;11820;2015/76/D/FA;30/03/2015;21/04/2015;187,70;187,70;21/04/2015;;;29/04/2015;95;73;73;43;03/07/2015
0,0002945245;11820;2015/84/D/FA;14/04/2015;20/04/2015;186,50;186,50;20/04/2015;;;14/05/2015;80;74;74;44;03/07/2015
0,0003286981;11820;2015/85/D/FA;14/04/2015;21/04/2015;212,98;212,98;21/04/2015;;;14/05/2015;80;73;73;43;03/07/2015
0,0003111813;11820;2015/86/D/FA;14/04/2015;21/04/2015;201,63;201,63;21/04/2015;;;14/05/2015;80;73;73;43;03/07/2015
0,0003111813;11820;2015/87/D/FA;14/04/2015;21/04/2015;201,63;201,63;21/04/2015;;;14/05/2015;80;73;73;43;03/07/2015
0,0003549501;11820;2015/88/D/FA;16/04/2015;21/04/2015;229,99;229,99;21/04/2015;;;16/05/2015;78;73;73;43;03/07/2015
0,0003549501;11820;2015/89/D/FA;16/04/2015;21/04/2015;229,99;229,99;21/04/2015;;;16/05/2015;78;73;73;43;03/07/2015
0,0001365882;11820;2015/93/D/FA;24/04/2015;13/05/2015;190,28;190,28;13/05/2015;;;24/05/2015;69;50;50;20;02/07/2015
0,0191841038;11877;2015/1A/FA;10/06/2015;11/06/2015;13.362,62;13.362,62;11/06/2015;;;10/07/2015;71;70;70;40;20/08/2015
0,0016728331;11973;2015/02FE/FA;30/05/2015;07/08/2015;5.826,03;5.826,03;18/08/2015;;;29/06/2015;107;27;38;8;14/09/2015
0,0018819372;11973;2015/03/FE/FA;30/06/2015;07/08/2015;5.826,03;5.826,03;18/08/2015;;;30/07/2015;77;28;39;9;15/09/2015
0,0018819372;11973;2015/04/FE/FA;31/07/2015;07/08/2015;5.826,03;5.826,03;18/08/2015;;;30/08/2015;46;28;39;9;15/09/2015
0,0210407118;12099;2015/1/FA;22/06/2015;26/06/2015;12.473,05;12.473,05;26/06/2015;;;22/07/2015;81;77;77;47;11/09/2015
0,0189336970;12099;2015/1/FA;22/06/2015;26/06/2015;11.224,00;11.224,00;26/06/2015;;;22/07/2015;81;77;77;47;11/09/2015
-0,0015975761;12099;2015/2/PA/FA;20/08/2015;25/08/2015;1.935,28;1.935,28;26/08/2015;;;19/09/2015;12;6;7;-23;01/09/2015
-0,0021694916;12099;2015/2/PA/FA;20/08/2015;25/08/2015;2.628,09;2.628,09;26/08/2015;;;19/09/2015;12;6;7;-23;01/09/2015
0,0638482760;12126;2015/206-H/FA;15/04/2015;05/05/2015;52.321,52;52.321,52;05/05/2015;;;15/05/2015;84;64;64;34;08/07/2015
-0,0023847569;12126;2015/347 - H/FA;26/06/2015;06/07/2015;7.382,64;7.382,64;06/07/2015;;;26/07/2015;31;21;21;-9;27/07/2015
-0,1022484413;12126;2015/424 - H/FA;20/07/2015;31/07/2015;118.701,32;118.701,32;31/07/2015;;;19/08/2015;17;6;6;-24;06/08/2015
-0,0601537861;12126;2015/424 - H/FA;20/07/2015;31/07/2015;69.833,18;69.833,18;31/07/2015;;;19/08/2015;17;6;6;-24;06/08/2015
0,0005353304;12163;2015/11/FA;30/06/2015;16/07/2015;2.983,06;2.983,06;16/07/2015;;;30/07/2015;51;35;35;5;20/08/2015
0,0000870868;12163;2015/12/FA;14/07/2015;16/07/2015;404,40;404,40;16/07/2015;;;13/08/2015;38;36;36;6;21/08/2015
0,0000917441;12163;2015/6/FA;10/04/2015;25/05/2015;319,52;319,52;25/05/2015;;;10/05/2015;83;38;38;8;02/07/2015
0,0013073528;12163;2015/8/FA;11/06/2015;26/06/2015;1.517,72;1.517,72;26/06/2015;;;11/07/2015;69;54;54;24;19/08/2015
0,0001465100;1220;2015/10E/FA;27/05/2015;03/06/2015;120,06;120,06;03/06/2015;;;26/06/2015;71;64;64;34;06/08/2015
0,0000603671;1220;2015/14E/FA;27/06/2015;06/07/2015;129,38;129,38;06/07/2015;;;27/07/2015;52;43;43;13;18/08/2015
-0,0000480320;1220;2015/16E/FA;03/08/2015;05/08/2015;191,18;191,18;05/08/2015;;;02/09/2015;25;23;23;-7;28/08/2015
-0,0000550398;1220;2015/18E/FA;25/08/2015;01/09/2015;170,39;170,39;01/09/2015;;;24/09/2015;28;21;21;-9;22/09/2015
0,0002162612;1220;2015/5E/FA;29/04/2015;11/05/2015;125,53;125,53;11/05/2015;;;29/05/2015;90;78;78;48;28/07/2015
0,0003176744;1220;2015/8E/FA;12/05/2015;15/05/2015;167,00;167,00;15/05/2015;;;11/06/2015;86;83;83;53;06/08/2015
0,0002390092;1220;2015/9E/FA;27/05/2015;03/06/2015;195,86;195,86;03/06/2015;;;26/06/2015;71;64;64;34;06/08/2015
0,0051126236;12277;2015/7/FA;21/05/2015;27/05/2015;3.391,60;3.391,60;27/05/2015;;;20/06/2015;78;72;72;42;07/08/2015
0,0001258207;12354;2015/265/FA;30/06/2015;05/08/2015;250,40;250,40;05/08/2015;;;30/07/2015;80;44;44;14;18/09/2015
0,0002598922;12354;2015/265/FA;30/06/2015;05/08/2015;517,22;517,22;05/08/2015;;;30/07/2015;80;44;44;14;18/09/2015
0,0000451075;12354;2015/265/FA;30/06/2015;05/08/2015;89,77;89,77;05/08/2015;;;30/07/2015;80;44;44;14;18/09/2015
0,0000567801;12354;2015/265/FA;30/06/2015;05/08/2015;113,00;113,00;05/08/2015;;;30/07/2015;80;44;44;14;18/09/2015
0,0000000000;12354;2015/266-A/FA;30/06/2015;05/08/2015;112,49;112,49;05/08/2015;;;30/07/2015;66;30;30;0;04/09/2015
0,0000000000;12354;2015/266-A/FA;30/06/2015;05/08/2015;64,17;64,17;05/08/2015;;;30/07/2015;66;30;30;0;04/09/2015
0,0000000000;12354;2015/266-A/FA;30/06/2015;05/08/2015;81,32;81,32;05/08/2015;;;30/07/2015;66;30;30;0;04/09/2015
0,0019073817;12356;2014/9210/FA;31/10/2014;19/03/2015;402,60;402,60;19/03/2015;;28/08/2015;30/12/2014;301;162;162;132;28/08/2015
0,0003848358;12356;2015/1046/A/FA;30/06/2015;08/07/2015;315,36;315,36;08/07/2015;;;30/07/2015;72;64;64;34;10/09/2015
0,0459928043;12356;2015/1059/FA;28/02/2015;14/03/2015;9.422,39;9.422,39;14/03/2015;;;29/04/2015;180;166;166;136;27/08/2015
0,0070874064;12356;2015/1063/FA;28/02/2015;14/03/2015;1.257,76;1.257,76;14/03/2015;;;29/04/2015;201;187;187;157;17/09/2015
-0,0000226374;12356;2015/1484/A/FA;30/07/2015;20/08/2015;315,36;315,36;20/08/2015;;;29/08/2015;49;28;28;-2;17/09/2015
0,0172473016;12356;2015/317/FA;31/03/2015;17/04/2015;9.422,39;9.422,39;17/04/2015;;;30/04/2015;98;81;81;51;07/07/2015
0,0070058268;12356;2015/318/FA;31/03/2015;17/04/2015;3.827,36;3.827,36;17/04/2015;;;30/04/2015;98;81;81;51;07/07/2015
0,0018959715;12356;2015/319/FA;31/03/2015;17/04/2015;1.035,79;1.035,79;17/04/2015;;;30/04/2015;98;81;81;51;07/07/2015
0,0008445739;12356;2015/320/FA;17/04/2015;17/04/2015;461,40;461,40;17/04/2015;;;17/05/2015;81;81;81;51;07/07/2015
0,0023022785;12356;2015/321/FA;31/03/2015;17/04/2015;1.257,76;1.257,76;17/04/2015;;;30/04/2015;98;81;81;51;07/07/2015
0,0032144341;12356;2015/322/FA;31/03/2015;17/04/2015;1.261,41;1.261,41;07/05/2015;;;30/04/2015;118;81;101;71;27/07/2015
0,0008036276;12356;2015/322/A/FA;31/03/2015;17/04/2015;315,36;315,36;07/05/2015;;;30/04/2015;118;81;101;71;27/07/2015
0,0013499454;12356;2015/323/FA;31/03/2015;17/04/2015;737,49;737,49;17/04/2015;;;30/04/2015;98;81;81;51;07/07/2015
0,0254940571;12356;2015/324/FA;31/03/2015;17/04/2015;13.402,11;13.402,11;17/04/2015;;;30/04/2015;100;83;83;53;09/07/2015
0,0016830008;12356;2015/329/FA;31/03/2015;27/04/2015;504,21;504,21;07/05/2015;;28/08/2015;30/04/2015;150;113;123;93;28/08/2015
0,0131891130;12356;2015/550/FA;30/04/2015;21/05/2015;9.422,39;9.422,39;21/05/2015;;;30/05/2015;90;69;69;39;29/07/2015
0,0053573970;12356;2015/551/FA;30/04/2015;21/05/2015;3.827,36;3.827,36;27/05/2015;;;30/05/2015;90;63;69;39;29/07/2015
0,0014498605;12356;2015/552/FA;30/04/2015;21/05/2015;1.035,79;1.035,79;21/05/2015;;;30/05/2015;90;69;69;39;29/07/2015
0,0006458507;12356;2015/553/FA;30/04/2015;21/05/2015;461,40;461,40;28/05/2015;;;30/05/2015;90;62;69;39;29/07/2015
0,0017656751;12356;2015/554/FA;30/04/2015;21/05/2015;1.261,41;1.261,41;27/05/2015;;;30/05/2015;90;63;69;39;29/07/2015
0,0004414293;12356;2015/554A/FA;30/04/2015;21/05/2015;315,36;315,36;27/05/2015;;;30/05/2015;90;63;69;39;29/07/2015
0,0005840371;12356;2015/555/FA;30/04/2015;21/05/2015;417,24;417,24;28/05/2015;;;30/05/2015;90;62;69;39;29/07/2015
0,0007207922;12356;2015/556/FA;30/04/2015;21/05/2015;1.181,33;1.181,33;27/05/2015;;;30/05/2015;68;41;47;17;07/07/2015
0,0038198553;12356;2015/557/FA;30/04/2015;21/05/2015;2.728,93;2.728,93;27/05/2015;;;30/05/2015;90;63;69;39;29/07/2015
0,0024468417;12356;2015/558/FA;30/04/2015;21/05/2015;1.748,04;1.748,04;21/05/2015;;;30/05/2015;90;69;69;39;29/07/2015
0,0015648284;12356;2015/559/FA;30/04/2015;21/05/2015;631,87;631,87;27/05/2015;;28/08/2015;30/05/2015;120;93;99;69;28/08/2015
0,0003688655;12356;2015/560/FA;30/04/2015;21/05/2015;263,52;263,52;27/05/2015;;;30/05/2015;90;63;69;39;29/07/2015
0,0017605659;12356;2015/685/FA;30/04/2015;21/05/2015;1.257,76;1.257,76;27/05/2015;;;30/05/2015;90;63;69;39;29/07/2015
0,0010323112;12356;2015/686/FA;30/04/2015;21/05/2015;737,49;737,49;28/05/2015;;;30/05/2015;90;62;69;39;29/07/2015
0,0216458975;12356;2015/687/FA;30/04/2015;21/05/2015;13.402,11;13.402,11;27/05/2015;;;30/05/2015;96;69;75;45;04/08/2015
0,0122955990;12356;2015/688/FA;30/04/2015;21/05/2015;7.612,85;7.612,85;27/05/2015;;;30/05/2015;96;69;75;45;04/08/2015
0,0007765185;12356;2015/689/FA;30/04/2015;21/05/2015;554,75;554,75;27/05/2015;;;30/05/2015;90;63;69;39;29/07/2015
0,0001240330;12356;2015/690/FA;30/04/2015;21/05/2015;88,61;88,61;27/05/2015;;;30/05/2015;90;63;69;39;29/07/2015
0,0024444535;12356;2015/691/FA;30/04/2015;21/05/2015;1.792,29;1.792,29;27/05/2015;;;30/05/2015;89;62;68;38;28/07/2015
0,0031544442;12356;2015/692/FA;30/04/2015;21/05/2015;2.312,86;2.312,86;27/05/2015;;;30/05/2015;89;62;68;38;28/07/2015
0,0040045066;12356;2015/692/FA;30/04/2015;21/05/2015;1.487,64;1.487,64;27/05/2015;;;30/05/2015;126;99;105;75;03/09/2015
0,0002490114;12356;2015/917/A/FA;31/05/2015;19/06/2015;315,36;315,36;19/06/2015;;;30/06/2015;71;52;52;22;10/08/2015
-0,0001011490;12356;2015/A-9/NC;30/06/2015;22/07/2015;-402,60;-402,60;23/07/2015;;28/08/2015;30/07/2015;59;36;37;7;28/08/2015
0,0114982011;12356;2015/E-1041/FA;30/06/2015;08/07/2015;9.422,39;9.422,39;08/07/2015;;;30/07/2015;72;64;64;34;10/09/2015
0,0046705512;12356;2015/E-1042/FA;30/06/2015;08/07/2015;3.827,36;3.827,36;08/07/2015;;;30/07/2015;72;64;64;34;10/09/2015
0,0006319905;12356;2015/E-1043/FA;30/06/2015;08/07/2015;1.035,79;1.035,79;08/07/2015;;;30/07/2015;55;47;47;17;24/08/2015
0,0002815246;12356;2015/E-1044/FA;30/06/2015;08/07/2015;461,40;461,40;08/07/2015;;;30/07/2015;55;47;47;17;24/08/2015
0,0005868553;12356;2015/E-1045/FA;30/06/2015;08/07/2015;1.257,76;1.257,76;08/07/2015;;;30/07/2015;51;43;43;13;20/08/2015
0,0004294846;12356;2015/E-1046/FA;30/06/2015;08/07/2015;920,48;920,48;08/07/2015;;;30/07/2015;51;43;43;13;20/08/2015
0,0001590737;12356;2015/E-1046/FA;30/06/2015;08/07/2015;340,93;340,93;08/07/2015;;;30/07/2015;51;43;43;13;20/08/2015
0,0023841022;12356;2015/E-1047/FA;30/06/2015;08/07/2015;1.748,04;1.748,04;08/07/2015;;;30/07/2015;76;68;68;38;14/09/2015
0,0025731090;12356;2015/E-1049/FA;30/06/2015;08/07/2015;1.792,29;1.792,29;08/07/2015;;;30/07/2015;78;70;70;40;16/09/2015
0,0051833942;12356;2015/E-1050/FA;30/06/2015;08/07/2015;3.800,50;3.800,50;08/07/2015;;;30/07/2015;76;68;68;38;14/09/2015
0,0001093592;12356;2015/E-1193/FA;30/06/2015;22/07/2015;1.015,65;1.015,65;23/07/2015;;;30/07/2015;55;32;33;3;24/08/2015
0,0001891618;12356;2015/E-1194/FA;30/06/2015;22/07/2015;1.756,80;1.756,80;23/07/2015;;;30/07/2015;55;32;33;3;24/08/2015
0,0115444787;12356;2015/E-1195/FA;30/06/2015;22/07/2015;13.402,11;13.402,11;23/07/2015;;;30/07/2015;76;53;54;24;14/09/2015
0,0065576528;12356;2015/E-1196/FA;30/06/2015;22/07/2015;7.612,85;7.612,85;23/07/2015;;;30/07/2015;76;53;54;24;14/09/2015
0,0010175889;12356;2015/E-1197/FA;30/06/2015;22/07/2015;1.181,33;1.181,33;23/07/2015;;;30/07/2015;76;53;54;24;14/09/2015
0,0023506802;12356;2015/E-1198/FA;30/06/2015;22/07/2015;2.728,93;2.728,93;23/07/2015;;;30/07/2015;76;53;54;24;14/09/2015
