 indicatore x singola fattura  ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,00240917;10705;2015/2420151415/NC;31/10/2015;25/11/2015;-901,31;-901,31;25/11/2015;;;30/11/2015;139;114;114;84;18/03/2016
0,001200434;10705;2015/2420151746/NC;31/12/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/01/2016;56;24;24;-6;25/02/2016
0,001200434;10705;2015/2420151747/NC;31/12/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/01/2016;56;24;24;-6;25/02/2016
-0,003201158;10705;2015/2420151748/NC;31/12/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/01/2016;78;46;46;16;18/03/2016
-0,003201158;10705;2015/2420151749/NC;31/12/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/01/2016;78;46;46;16;18/03/2016
-0,004001447;10705;2015/2420151750/NC;31/12/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/01/2016;82;50;50;20;22/03/2016
-0,004001447;10705;2015/2420151751/NC;31/12/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/01/2016;82;50;50;20;22/03/2016
-0,003413866;10705;2015/2420151752/NC;31/12/2015;01/02/2016;-5.364,17;-5.364,17;01/02/2016;;;30/01/2016;82;50;50;20;22/03/2016
0,000662692;10729;2015/9/FA;17/12/2015;18/12/2015;2.603,20;2.603,20;18/12/2015;;;16/01/2016;39;38;38;8;25/01/2016
-0,002188746;10729;2016/1/FA;29/01/2016;05/02/2016;2.865,96;2.865,96;05/02/2016;;;28/02/2016;13;6;6;-24;11/02/2016
-0,00174251;10729;2016/2/FA;17/02/2016;24/02/2016;2.190,39;2.190,39;24/02/2016;;;18/03/2016;12;5;5;-25;29/02/2016
-0,001989486;10729;2016/3/FA;08/03/2016;11/03/2016;2.404,66;2.404,66;11/03/2016;;;07/04/2016;7;4;4;-26;15/03/2016
0,001276056;10927;2015/1577/FA;30/09/2015;02/10/2015;397,04;397,04;02/10/2015;;;30/10/2015;133;131;131;101;10/02/2016
0,002337714;10927;2015/1578/FA;30/09/2015;02/10/2015;720,24;720,24;02/10/2015;;;30/10/2015;134;132;132;102;11/02/2016
0,001573151;10927;2015/1579/FA;30/09/2015;02/10/2015;489,48;489,48;02/10/2015;;;30/10/2015;133;131;131;101;10/02/2016
0,002868101;10927;2015/1765/FA;27/10/2015;04/11/2015;1.001,47;1.001,47;04/11/2015;;;26/11/2015;128;120;120;90;03/03/2016
3,17147E-05;10927;2015/2227/FA;18/12/2015;12/01/2016;47,46;47,46;26/01/2016;;;17/01/2016;76;37;51;21;03/03/2016
-6,60601E-05;10927;2016/302/FA;29/02/2016;01/03/2016;296,57;296,57;01/03/2016;24/03/2016;;30/03/2016;24;23;23;-7;24/03/2016
0,006905159;11224;2015/7 E/FA;01/12/2015;03/12/2015;3.500,00;3.500,00;03/12/2015;;;31/12/2015;94;92;92;62;04/03/2016
0,006903462;11224;2015/7 E/FA;01/12/2015;03/12/2015;3.499,14;3.499,14;03/12/2015;;;31/12/2015;94;92;92;62;04/03/2016
0,004270379;11224;2015/8 E/FA;17/12/2015;21/12/2015;3.050,00;3.050,00;21/12/2015;;;16/01/2016;78;74;74;44;04/03/2016
0,003263341;11234;2015/I66591/FA;03/11/2015;05/11/2015;1.899,13;1.899,13;05/11/2015;;;03/12/2015;86;84;84;54;28/01/2016
0,001510774;11234;2015/I66712/FA;02/12/2015;04/12/2015;1.899,09;1.899,09;04/12/2015;;;01/01/2016;57;55;55;25;28/01/2016
3,18E-08;11234;2015/I66712/FA;02/12/2015;04/12/2015;0,04;0,04;04/12/2015;;;01/01/2016;57;55;55;25;28/01/2016
0,00064075;11234;2015/W11042/FA;03/11/2015;05/11/2015;372,89;372,89;05/11/2015;;;03/12/2015;86;84;84;54;28/01/2016
0,000296643;11234;2015/W11768/FA;02/12/2015;04/12/2015;372,89;372,89;04/12/2015;;;01/01/2016;57;55;55;25;28/01/2016
0,000991224;11259;2015/FATTPA 2_15/FA;08/11/2015;17/11/2015;350;350;10/12/2015;;;08/12/2015;128;96;119;89;15/03/2016
0,000980087;11259;2015/FATTPA 3_15/FA;13/11/2015;18/11/2015;350;350;14/12/2015;;;13/12/2015;123;92;118;88;15/03/2016
0,000782797;11259;2015/FATTPA 4_15/FA;19/11/2015;23/11/2015;300;300;10/12/2015;;;19/12/2015;116;95;112;82;14/03/2016
0,001190106;11259;2015/FATTPA 5_15/FA;30/11/2015;07/12/2015;550;550;10/12/2015;;;30/12/2015;105;95;98;68;14/03/2016
5,45333E-05;11388;2015/8015141505/FA;25/11/2015;30/11/2015;22,85;22,85;01/12/2015;;;25/12/2015;110;104;105;75;14/03/2016
-0,003657317;11600;2015/37/02/FA;23/09/2015;15/03/2016;5.473,05;5.473,05;15/03/2016;;;23/10/2015;183;9;9;-21;24/03/2016
0,00022808;11600;2015/43/02/FA;23/09/2015;15/10/2015;81,45;81,45;19/11/2015;;;23/10/2015;140;83;118;88;10/02/2016
0,015097821;11600;2015/43/02/FA;23/09/2015;15/10/2015;5.391,60;5.391,60;19/11/2015;;;23/10/2015;140;83;118;88;10/02/2016
0,012640498;11600;2015/45/02/FA;21/10/2015;30/10/2015;5.296,50;5.296,50;19/11/2015;;;20/11/2015;114;85;105;75;12/02/2016
0,011905738;11600;2015/51/02/FA;02/11/2015;12/11/2015;4.203,90;4.203,90;19/11/2015;;;02/12/2015;129;112;119;89;10/03/2016
0,003594321;11600;2015/51/02/FA;02/11/2015;12/11/2015;1.269,15;1.269,15;19/11/2015;;;02/12/2015;129;112;119;89;10/03/2016
0,010598305;11615;2015/16-2/FA;29/12/2015;19/01/2016;7.930,00;7.930,00;19/01/2016;;;28/01/2016;93;72;72;42;31/03/2016
0,000113926;1162;2015/223532/2015/FA;20/10/2015;26/10/2015;45,9;45,9;27/10/2015;;;19/11/2015;114;107;108;78;11/02/2016
0,000195498;1162;2015/228206/FA;26/11/2015;05/12/2015;383,98;383,98;05/12/2015;;;26/12/2015;55;46;46;16;20/01/2016
0,000366863;1162;2015/228207/FA;26/11/2015;05/12/2015;720,56;720,56;05/12/2015;;;26/12/2015;55;46;46;16;20/01/2016
0,000242802;1162;2015/228208/FA;26/11/2015;05/12/2015;476,89;476,89;05/12/2015;;;26/12/2015;55;46;46;16;20/01/2016
0,000442287;1162;2015/703487/2015/FA;27/08/2015;01/09/2015;116,8;116,8;13/10/2015;;;26/09/2015;154;107;149;119;28/01/2016
0,005856261;1162;2015/704006/2015/FA;30/09/2015;01/10/2015;1.804,29;1.804,29;03/11/2015;;;30/10/2015;133;99;132;102;10/02/2016
-0,00162601;11665;2016/1/FA;04/01/2016;12/02/2016;17.032,88;17.032,88;10/03/2016;;;03/02/2016;66;0;27;-3;10/03/2016
0,003499047;11684;2015/101/DF;21/12/2015;23/12/2015;3.332,13;3.332,13;23/12/2015;;;20/01/2016;65;63;63;33;24/02/2016
0,000875074;11684;2015/102/DF;21/12/2015;23/12/2015;833,33;833,33;23/12/2015;;;20/01/2016;65;63;63;33;24/02/2016
0,04716926;11684;2015/47/DF;10/08/2015;17/08/2015;7.843,02;7.843,02;25/02/2016;;;09/09/2015;226;27;219;189;23/03/2016
0,00795238;11684;2015/86/DF;11/11/2015;11/11/2015;3.332,13;3.332,13;11/11/2015;;;11/12/2015;105;105;105;75;24/02/2016
0,001988805;11684;2015/87/DF;11/11/2015;11/11/2015;833,33;833,33;11/11/2015;;;11/12/2015;105;105;105;75;24/02/2016
0,019477798;11814;2015/73/FA;03/11/2015;09/11/2015;14.235,00;14.235,00;09/11/2015;;;03/12/2015;79;73;73;43;21/01/2016
0,022633825;11814;2015/74/FA;03/11/2015;12/11/2015;17.782,14;17.782,14;12/11/2015;;;03/12/2015;79;70;70;40;21/01/2016
0,035784792;11814;2015/86/FA;03/12/2015;04/12/2015;14.235,00;14.235,00;04/12/2015;;;02/01/2016;110;109;109;79;22/03/2016
0,04130673;11814;2015/87/FA;03/12/2015;10/12/2015;17.782,14;17.782,14;20/01/2016;;;02/01/2016;110;62;103;73;22/03/2016
0,000508612;11820;2015/138/D-2015/FA;12/11/2015;17/11/2015;190,28;190,28;18/11/2015;;;12/12/2015;119;113;114;84;10/03/2016
0,000291754;11820;2015/139/D-2015/FA;12/11/2015;17/11/2015;109,15;109,15;18/11/2015;;;12/12/2015;119;113;114;84;10/03/2016
0,00057434;11820;2015/140/D-2015/FA;12/11/2015;17/11/2015;214,87;214,87;18/11/2015;;;12/12/2015;119;113;114;84;10/03/2016
0,00067217;11820;2015/141/D-2015/FA;12/11/2015;17/11/2015;251,47;251,47;18/11/2015;;;12/12/2015;119;113;114;84;10/03/2016
0,001041712;11820;2015/143/D-2015/FA;23/11/2015;24/11/2015;419,7;419,7;24/11/2015;;;23/12/2015;109;108;108;78;11/03/2016
0,000671094;11820;2015/144/D-2015/FA;23/11/2015;24/11/2015;270,38;270,38;24/11/2015;;;23/12/2015;109;108;108;78;11/03/2016
0,000599462;11820;2015/145/D-2015/FA;23/11/2015;24/11/2015;241,52;241,52;24/11/2015;;;23/12/2015;109;108;108;78;11/03/2016
0,000481689;11820;2015/146/D-2015/FA;23/11/2015;24/11/2015;194,07;194,07;24/11/2015;;;23/12/2015;109;108;108;78;11/03/2016
0,000741013;11820;2015/147/D-2015/FA;23/11/2015;24/11/2015;298,55;298,55;24/11/2015;;;23/12/2015;109;108;108;78;11/03/2016
0,000656847;11820;2015/151/D-2015/FA;26/11/2015;27/11/2015;264,64;264,64;01/12/2015;;;26/12/2015;109;104;108;78;14/03/2016
0,009705408;11840;2015/E4002-0000062/DF;15/12/2015;15/12/2015;5.000,00;5.000,00;15/12/2015;;;14/01/2016;91;91;91;61;15/03/2016
0,00031821;11877;2015/10/FA;28/12/2015;26/01/2016;400;400;26/01/2016;;;27/01/2016;84;55;55;25;21/03/2016
0,027638783;11877;2015/5/FA;14/12/2015;17/12/2015;13.362,62;13.362,62;17/12/2015;;;13/01/2016;98;95;95;65;21/03/2016
0,001061231;11877;2015/8/FA;28/12/2015;26/01/2016;1.334,00;1.334,00;26/01/2016;;;27/01/2016;84;55;55;25;21/03/2016
0,001454634;11877;2015/8/FA;28/12/2015;26/01/2016;1.828,52;1.828,52;26/01/2016;;;27/01/2016;84;55;55;25;21/03/2016
0,000175016;11877;2015/8/FA;28/12/2015;26/01/2016;220;220;26/01/2016;;;27/01/2016;84;55;55;25;21/03/2016
0,000319212;11877;2015/9/FA;28/12/2015;26/01/2016;401,26;401,26;26/01/2016;;;27/01/2016;84;55;55;25;21/03/2016
0,000262523;11877;2015/9/FA;28/12/2015;26/01/2016;330;330;26/01/2016;;;27/01/2016;84;55;55;25;21/03/2016
0,01242114;11973;2015/08/FE/FA;30/11/2015;09/12/2015;5.826,03;5.826,03;11/12/2015;;;30/12/2015;106;95;97;67;15/03/2016
0,015943553;11973;2015/7/FE/FA;02/11/2015;13/11/2015;5.826,03;5.826,03;16/11/2015;;;02/12/2015;127;113;116;86;08/03/2016
0,010562188;12012;2015/1/DF;07/10/2015;19/11/2015;6.035,00;6.035,00;19/11/2015;;;06/11/2015;128;85;85;55;12/02/2016
0,007444003;12099;2015/3/FA;19/10/2015;21/10/2015;3.440,20;3.440,20;21/10/2015;;;18/11/2015;100;98;98;68;27/01/2016
0,006439554;12099;2015/3/FA;19/10/2015;21/10/2015;2.976,00;2.976,00;21/10/2015;;;18/11/2015;100;98;98;68;27/01/2016
0,015163573;12099;2015/4/FA;30/10/2015;05/11/2015;6.906,19;6.906,19;05/11/2015;;;29/11/2015;105;99;99;69;12/02/2016
0,013020202;12099;2015/4/FA;30/10/2015;05/11/2015;5.930,00;5.930,00;05/11/2015;;;29/11/2015;105;99;99;69;12/02/2016
0,071461233;12126;2015/641H/FA;21/10/2015;22/10/2015;27.386,89;27.386,89;23/10/2015;;;20/11/2015;113;111;112;82;11/02/2016
0,408995257;12126;2015/692-H/FA;05/11/2015;01/12/2015;306.023,69;306.023,69;01/12/2015;;;05/12/2015;98;72;72;42;11/02/2016
0,036366698;12126;2015/765/FA;18/12/2015;21/12/2015;17.857,06;17.857,06;21/12/2015;;;17/01/2016;97;94;94;64;24/03/2016
0,012408768;12126;2015/765/FA;18/12/2015;21/12/2015;6.093,05;6.093,05;21/12/2015;;;17/01/2016;97;94;94;64;24/03/2016
0,021394878;12126;2015/765/FA;18/12/2015;21/12/2015;10.505,48;10.505,48;21/12/2015;;;17/01/2016;97;94;94;64;24/03/2016
0,007300218;12126;2015/765/FA;18/12/2015;21/12/2015;3.584,61;3.584,61;21/12/2015;;;17/01/2016;97;94;94;64;24/03/2016
0,010088895;12163;2015/24/FA;04/12/2015;16/12/2015;5.284,19;5.284,19;16/12/2015;;;03/01/2016;102;90;90;60;15/03/2016
0,010088895;12163;2015/25/FA;04/12/2015;16/12/2015;5.284,19;5.284,19;16/12/2015;;;03/01/2016;102;90;90;60;15/03/2016
0,070729247;12166;2015/24PA/FA;27/11/2015;01/12/2015;26.779,78;26.779,78;01/12/2015;;;27/12/2015;117;113;113;83;23/03/2016
0,00043782;1220;2015/31E/FA;31/10/2015;04/11/2015;185,93;185,93;04/11/2015;;;30/11/2015;108;104;104;74;16/02/2016
0,00039348;1220;2015/32E/FA;30/11/2015;01/12/2015;167,1;167,1;01/12/2015;;;30/12/2015;105;104;104;74;14/03/2016
0,000210019;1220;2015/34E/FA;02/12/2015;09/12/2015;100;100;09/12/2015;;;01/01/2016;103;96;96;66;14/03/2016
0,008939757;12354;2015/511/FA;12/11/2015;26/11/2015;7.203,56;7.203,56;26/11/2015;;;12/12/2015;83;69;69;39;03/02/2016
0,000003388;12354;2015/511/FA;12/11/2015;26/11/2015;2,73;2,73;26/11/2015;;;12/12/2015;83;69;69;39;03/02/2016
0,00155156;12354;2015/511/FA;12/11/2015;26/11/2015;1.250,23;1.250,23;26/11/2015;;;12/12/2015;83;69;69;39;03/02/2016
1,5389E-06;12354;2015/511/FA;12/11/2015;26/11/2015;1,24;1,24;26/11/2015;;;12/12/2015;83;69;69;39;03/02/2016
0,004324183;12354;2015/512/FA;12/11/2015;26/11/2015;3.484,38;3.484,38;26/11/2015;;;12/12/2015;83;69;69;39;03/02/2016
0,000648321;12354;2015/512/FA;12/11/2015;26/11/2015;522,41;522,41;26/11/2015;;;12/12/2015;83;69;69;39;03/02/2016
0,002091564;12354;2015/512/FA;12/11/2015;26/11/2015;1.685,36;1.685,36;26/11/2015;;;12/12/2015;83;69;69;39;03/02/2016
0,00074019;12354;2015/518/FA;24/11/2015;04/12/2015;646,14;646,14;04/12/2015;;;24/12/2015;76;66;66;36;08/02/2016
0,000901553;12354;2015/518/FA;24/11/2015;04/12/2015;787;787;04/12/2015;;;24/12/2015;76;66;66;36;08/02/2016
0,000343667;12354;2015/518/FA;24/11/2015;04/12/2015;300;300;04/12/2015;;;24/12/2015;76;66;66;36;08/02/2016
0,000297845;12354;2015/518/FA;24/11/2015;04/12/2015;260;260;04/12/2015;;;24/12/2015;76;66;66;36;08/02/2016
0,000332211;12354;2015/518/FA;24/11/2015;04/12/2015;290;290;04/12/2015;;;24/12/2015;76;66;66;36;08/02/2016
0,000721701;12354;2015/518/FA;24/11/2015;04/12/2015;630;630;04/12/2015;;;24/12/2015;76;66;66;36;08/02/2016
0,001535045;12354;2015/518/FA;24/11/2015;04/12/2015;1.340,00;1.340,00;04/12/2015;;;24/12/2015;76;66;66;36;08/02/2016
0,001091715;12354;2015/519/FA;24/11/2015;04/12/2015;953;953;04/12/2015;;;24/12/2015;76;66;66;36;08/02/2016
0,000339577;12354;2015/519/FA;24/11/2015;04/12/2015;296,43;296,43;04/12/2015;;;24/12/2015;76;66;66;36;08/02/2016
0,000320756;12354;2015/519/FA;24/11/2015;04/12/2015;280;280;04/12/2015;;;24/12/2015;76;66;66;36;08/02/2016
0,003522041;12356;2015/1948/FA;30/09/2015;15/10/2015;1.257,76;1.257,76;26/10/2015;;;30/10/2015;133;107;118;88;10/02/2016
0,003532262;12356;2015/1949/FA;30/09/2015;15/10/2015;1.261,41;1.261,41;26/10/2015;;;30/10/2015;133;107;118;88;10/02/2016
0,000762666;12356;2015/1949/A/FA;30/09/2015;26/10/2015;315,36;315,36;26/10/2015;;;30/10/2015;132;106;106;76;09/02/2016
0,004961825;12356;2015/1965/FA;30/09/2015;15/10/2015;1.792,29;1.792,29;26/10/2015;;;30/10/2015;132;106;117;87;09/02/2016
0,000765252;12356;2015/1967/FA;30/09/2015;26/10/2015;312,32;312,32;26/10/2015;;;30/10/2015;133;107;107;77;10/02/2016
0,003130868;12356;2015/2323A/FA;31/10/2015;24/11/2015;1.261,41;1.261,41;24/11/2015;;;30/11/2015;132;108;108;78;11/03/2016
0,000200702;12356;2015/2782/A/FA;30/11/2015;04/02/2016;315,36;315,36;04/02/2016;;;30/12/2015;116;50;50;20;25/03/2016
0,004604444;12356;2015/E-1048/FA;30/06/2015;08/07/2015;631,87;631,87;08/07/2015;;;30/07/2015;267;259;259;229;23/03/2016
0,026385036;12356;2015/E-1944/FA;30/09/2015;15/10/2015;9.422,39;9.422,39;16/10/2015;;;30/10/2015;133;117;118;88;10/02/2016
0,01071756;12356;2015/E-1945/FA;30/09/2015;15/10/2015;3.827,36;3.827,36;26/10/2015;;;30/10/2015;133;107;118;88;10/02/2016
0,00290047;12356;2015/E-1946/FA;30/09/2015;15/10/2015;1.035,79;1.035,79;20/10/2015;;;30/10/2015;133;113;118;88;10/02/2016
0,001292035;12356;2015/E-1947/FA;30/09/2015;15/10/2015;461,4;461,4;20/10/2015;;;30/10/2015;133;113;118;88;10/02/2016
0,002367498;12356;2015/E-1950/FA;30/09/2015;15/10/2015;845,46;845,46;16/10/2015;;;30/10/2015;133;117;118;88;10/02/2016
0,001721817;12356;2015/E-1951/FA;30/09/2015;15/10/2015;614,88;614,88;26/10/2015;;;30/10/2015;133;107;118;88;10/02/2016
0,002590678;12356;2015/E-1952/FA;30/09/2015;15/10/2015;925,16;925,16;16/10/2015;;;30/10/2015;133;117;118;88;10/02/2016
0,003120793;12356;2015/E-1953/FA;30/09/2015;15/10/2015;1.114,47;1.114,47;20/10/2015;;;30/10/2015;133;113;118;88;10/02/2016
0,001614203;12356;2015/E-1954/FA;30/09/2015;15/10/2015;576,45;576,45;26/10/2015;;;30/10/2015;133;107;118;88;10/02/2016
0,000245974;12356;2015/E-1955/FA;30/09/2015;15/10/2015;87,84;87,84;20/10/2015;;;30/10/2015;133;113;118;88;10/02/2016
0,001906297;12356;2015/E-1956/FA;30/09/2015;15/10/2015;680,76;680,76;20/10/2015;;;30/10/2015;133;113;118;88;10/02/2016
0,007554845;12356;2015/E-1957/FA;30/09/2015;15/10/2015;2.728,93;2.728,93;16/10/2015;;;30/10/2015;132;116;117;87;09/02/2016
0,004839322;12356;2015/E-1958/FA;30/09/2015;15/10/2015;1.748,04;1.748,04;16/10/2015;;;30/10/2015;132;116;117;87;09/02/2016
0,000308615;12356;2015/E-1959/FA;30/09/2015;15/10/2015;110,21;110,21;16/10/2015;;;30/10/2015;133;117;118;88;10/02/2016
0,001454029;12356;2015/E-1959/FA;30/09/2015;15/10/2015;519,25;519,25;16/10/2015;;;30/10/2015;133;117;118;88;10/02/2016
0,001535785;12356;2015/E-1960/FA;30/09/2015;15/10/2015;554,75;554,75;16/10/2015;;;30/10/2015;132;116;117;87;09/02/2016
0,00024531;12356;2015/E-1961/FA;30/09/2015;15/10/2015;88,61;88,61;16/10/2015;;;30/10/2015;132;116;117;87;09/02/2016
0,000405298;12356;2015/E-1962/FA;30/09/2015;15/10/2015;146,4;146,4;26/10/2015;;;30/10/2015;132;106;117;87;09/02/2016
0,001688741;12356;2015/E-1963/FA;30/09/2015;15/10/2015;610;610;20/10/2015;;;30/10/2015;132;112;117;87;09/02/2016
0,000253311;12356;2015/E-1964/FA;30/09/2015;15/10/2015;91,5;91,5;16/10/2015;;;30/10/2015;132;116;117;87;09/02/2016
0,01052141;12356;2015/E-1966/FA;30/09/2015;15/10/2015;3.800,50;3.800,50;16/10/2015;;;30/10/2015;132;116;117;87;09/02/2016
0,002049782;12356;2015/E-1968/FA;30/09/2015;15/10/2015;732;732;20/10/2015;;;30/10/2015;133;113;118;88;10/02/2016
0,026984695;12356;2015/E-2318/FA;31/10/2015;24/11/2015;9.422,39;9.422,39;24/11/2015;;;30/11/2015;144;120;120;90;23/03/2016
0,010961141;12356;2015/E-2319/FA;31/10/2015;24/11/2015;3.827,36;3.827,36;24/11/2015;;;30/11/2015;144;120;120;90;23/03/2016
0,002966389;12356;2015/E-2320/FA;31/10/2015;24/11/2015;1.035,79;1.035,79;24/11/2015;;;30/11/2015;144;120;120;90;23/03/2016
0,001321399;12356;2015/E-2321/FA;31/10/2015;24/11/2015;461,4;461,4;24/11/2015;;;30/11/2015;144;120;120;90;23/03/2016
0,003121809;12356;2015/E-2322/FA;31/10/2015;24/11/2015;1.257,76;1.257,76;24/11/2015;;;30/11/2015;132;108;108;78;11/03/2016
0,000903157;12356;2015/E-2323/FA;31/10/2015;24/11/2015;315,36;315,36;24/11/2015;;;30/11/2015;144;120;120;90;23/03/2016
0,002649557;12356;2015/E-2324/FA;31/10/2015;24/11/2015;925,16;925,16;24/11/2015;;;30/11/2015;144;120;120;90;23/03/2016
0,00677331;12356;2015/E-2326/FA;31/10/2015;24/11/2015;2.728,93;2.728,93;24/11/2015;;;30/11/2015;132;108;108;78;11/03/2016
0,004338703;12356;2015/E-2327/FA;31/10/2015;24/11/2015;1.748,04;1.748,04;24/11/2015;;;30/11/2015;132;108;108;78;11/03/2016
0,001550356;12356;2015/E-2328/FA;31/10/2015;24/11/2015;624,63;624,63;24/11/2015;;;30/11/2015;132;108;108;78;11/03/2016
0,001376911;12356;2015/E-2329/FA;31/10/2015;24/11/2015;554,75;554,75;24/11/2015;;;30/11/2015;132;108;108;78;11/03/2016
