INDICATORE;PER;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,013095627;10705;2015/2420150236/FA;05/03/2015;30/06/2015;2.845,18;2.845,18;30/06/2015;;;04/04/2015;280;163;163;133;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,180327386;10705;2015/2420150273/FA;16/03/2015;20/04/2015;35.207,49;35.207,49;20/04/2015;;;15/04/2015;213;178;178;148;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,180160158;10705;2015/2420150274/FA;16/03/2015;20/04/2015;35.174,84;35.174,84;20/04/2015;;;15/04/2015;213;178;178;148;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,290493964;10705;2015/2420150327/FA;31/03/2015;25/05/2015;74.283,74;74.283,74;25/05/2015;;;30/04/2015;198;143;143;113;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,374552831;10705;2015/2420150328/FA;31/03/2015;11/08/2015;309.228,94;309.228,94;13/08/2015;;;30/04/2015;198;63;65;35;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,032913399;10705;2015/2420150329/FA;31/03/2015;03/08/2015;22.117,67;22.117,67;11/08/2015;;;30/04/2015;198;65;73;43;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,019527619;10705;2015/2420150329/FA;31/03/2015;03/08/2015;13.122,48;13.122,48;11/08/2015;;;30/04/2015;198;65;73;43;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001846357;10705;2015/2420150383/FA;15/04/2015;14/05/2015;296,4;296,4;14/05/2015;;;15/05/2015;239;210;210;180;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,395894429;10705;2015/2420150395/FA;30/04/2015;09/06/2015;74.283,74;74.283,74;09/06/2015;;;30/05/2015;224;184;184;154;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,941232165;10705;2015/2420150396/FA;30/04/2015;14/08/2015;309.064,54;309.064,54;14/08/2015;;;30/05/2015;224;118;118;88;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,120467793;10705;2015/2420150404/FA;30/04/2015;03/08/2015;35.161,78;35.161,78;11/08/2015;;;30/05/2015;224;121;129;99;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;10705;2015/2420151164/FA;31/08/2015;30/09/2015;2.487,18;2.487,18;15/10/2015;;;30/09/2015;60;15;30;0;30/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000870486;10729;2015/000006-2015/FA;31/08/2015;29/09/2015;2.515,34;2.515,34;12/10/2015;;;30/09/2015;49;7;20;-10;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001571422;10729;2015/000007-2015/FA;30/09/2015;28/10/2015;2.522,64;2.522,64;28/10/2015;;;30/10/2015;40;12;12;-18;09/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002578583;10729;2015/8/FA;18/11/2015;11/12/2015;2.865,78;2.865,78;11/12/2015;;;18/12/2015;27;4;4;-26;15/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,20767E-05;10927;2015/1576/FA;30/09/2015;02/10/2015;202,64;202,64;02/10/2015;;;30/10/2015;26;24;24;-6;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,36089E-05;10927;2015/1682/FA;09/10/2015;12/10/2015;45,48;45,48;12/10/2015;;;08/11/2015;18;15;15;-15;27/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001730354;10985;2015/592/DF;16/11/2015;18/11/2015;5.000,00;5.000,00;18/11/2015;;;16/12/2015;42;40;40;10;28/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000567556;10985;2015/8/DF;31/08/2015;01/10/2015;2.050,00;2.050,00;01/10/2015;;;30/09/2015;53;22;22;-8;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002128335;10985;2015/9/DF;30/09/2015;29/10/2015;2.050,00;2.050,00;29/10/2015;;;30/10/2015;89;60;60;30;28/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001297765;11224;2015/3E/FA;03/09/2015;07/09/2015;2.500,00;2.500,00;07/09/2015;;;03/10/2015;49;45;45;15;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001008914;11224;2015/3E/FA;03/09/2015;07/09/2015;1.943,56;1.943,56;07/09/2015;;;03/10/2015;49;45;45;15;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000539189;11224;2015/4;E/FA;30/09/2015;06/10/2015;556,44;556,44;06/10/2015;;;30/10/2015;64;58;58;28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004007079;11224;2015/4;E/FA;30/09/2015;06/10/2015;4.135,28;4.135,28;06/10/2015;;;30/10/2015;64;58;58;28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000855;11224;2015/5E/FA;15/10/2015;20/10/2015;1.764,71;1.764,71;20/10/2015;;;14/11/2015;49;44;44;14;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001406239;11224;2015/5E/FA;15/10/2015;20/10/2015;2.902,46;2.902,46;20/10/2015;;;14/11/2015;49;44;44;14;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001112036;11224;2015/6E/FA;10/11/2015;11/11/2015;4.016,65;4.016,65;11/11/2015;;;10/12/2015;23;22;22;-8;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009135592;11234;2015/I65598/FA;15/04/2015;05/05/2015;1.899,14;1.899,14;05/05/2015;;;15/05/2015;189;169;169;139;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,008675526;11234;2015/I65699/FA;06/05/2015;12/05/2015;1.899,14;1.899,14;12/05/2015;;;05/06/2015;168;162;162;132;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006440921;11234;2015/I65797/FA;03/06/2015;15/06/2015;1.899,14;1.899,14;16/06/2015;;;03/07/2015;140;127;128;98;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,57233E-05;11234;2015/I66258/FA;02/09/2015;07/09/2015;1.899,13;1.899,13;07/09/2015;;;02/10/2015;36;31;31;1;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000657233;11234;2015/I66403/FA;02/10/2015;06/10/2015;1.899,13;1.899,13;06/10/2015;;;01/11/2015;24;20;20;-10;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001793744;11234;2015/W03963/FA;08/04/2015;05/05/2015;372,89;372,89;05/05/2015;;;08/05/2015;196;169;169;139;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001458224;11234;2015/W05000/FA;07/05/2015;15/05/2015;372,89;372,89;15/05/2015;;;06/06/2015;151;143;143;113;05/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,29046E-05;11234;2015/W08993/FA;02/09/2015;07/09/2015;372,89;372,89;07/09/2015;;;02/10/2015;36;31;31;1;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00016776;11234;2015/W10140/FA;07/10/2015;09/10/2015;372,89;372,89;09/10/2015;;;06/11/2015;19;17;17;-13;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,005492782;11600;2015/02/02/FA;24/06/2015;14/08/2015;5.473,05;5.473,05;28/08/2015;;;24/07/2015;110;45;59;29;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,010038532;11600;2015/18/02/FA;06/07/2015;21/07/2015;5.473,05;5.473,05;18/08/2015;;;05/08/2015;98;55;83;53;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009898004;11600;2015/26/02/FA;06/07/2015;21/07/2015;5.296,50;5.296,50;18/08/2015;;;05/08/2015;99;56;84;54;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000249771;1162;2015/215356/FA;29/07/2015;20/08/2015;379,86;379,86;20/08/2015;;;28/08/2015;71;49;49;19;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000155632;1162;2015/215357/FA;29/07/2015;20/08/2015;236,69;236,69;20/08/2015;;;28/08/2015;71;49;49;19;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,5308E-06;1162;2015/217525/FA;01/09/2015;15/09/2015;91,8;91,8;15/09/2015;;;01/10/2015;41;27;27;-3;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,77488E-05;1162;2015/217526/FA;01/09/2015;17/09/2015;333,74;333,74;17/09/2015;;;01/10/2015;41;25;25;-5;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,36799E-05;1162;2015/217985/2015/FA;03/09/2015;04/09/2015;29,75;29,75;08/09/2015;;;03/10/2015;54;49;53;23;27/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,30694E-05;1162;2015/217986/2015/FA;03/09/2015;04/09/2015;91,8;91,8;08/09/2015;;;03/10/2015;54;49;53;23;27/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,17664E-05;1162;2015/218363/2015/FA;08/09/2015;22/09/2015;68;68;06/10/2015;;;08/10/2015;49;21;35;5;27/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,82801E-05;1162;2015/221280/FA;30/09/2015;13/10/2015;24,01;24,01;13/10/2015;;;30/10/2015;21;8;8;-22;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000159405;1162;2015/221281/FA;30/09/2015;13/10/2015;209,37;209,37;13/10/2015;;;30/10/2015;21;8;8;-22;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000536185;1162;2015/221289/FA;30/09/2015;13/10/2015;704,25;704,25;13/10/2015;;;30/10/2015;21;8;8;-22;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000100495;1162;2015/224795/FA;29/10/2015;07/11/2015;207,42;207,42;07/11/2015;;;28/11/2015;53;44;44;14;21/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000562847;1162;2015/224796/FA;29/10/2015;07/11/2015;1.161,71;1.161,71;07/11/2015;;;28/11/2015;53;44;44;14;21/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000285724;1162;2015/224837/FA;29/10/2015;07/11/2015;589,73;589,73;07/11/2015;;;28/11/2015;53;44;44;14;21/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002478689;1162;2015/703510/FA;27/08/2015;17/09/2015;17.905,94;17.905,94;17/09/2015;;;26/09/2015;47;26;26;-4;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,13706E-05;1162;2015/950203/FA;31/08/2015;17/09/2015;154,38;154,38;17/09/2015;;;30/09/2015;43;26;26;-4;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,13982E-05;1162;2015/950215/FA;31/08/2015;17/09/2015;82,34;82,34;17/09/2015;;;30/09/2015;43;26;26;-4;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,56715E-05;1162;2015/950216/FA;31/08/2015;17/09/2015;113,21;113,21;17/09/2015;;;30/09/2015;43;26;26;-4;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,85217E-05;1162;2015/950217/FA;31/08/2015;17/09/2015;133,8;133,8;17/09/2015;;;30/09/2015;43;26;26;-4;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,35341E-05;1162;2015/950218/FA;31/08/2015;17/09/2015;97,77;97,77;17/09/2015;;;30/09/2015;43;26;26;-4;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,4034E-06;1162;2015/950219/FA;31/08/2015;17/09/2015;67,93;67,93;17/09/2015;;;30/09/2015;43;26;26;-4;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,5488E-06;1162;2015/950220/FA;31/08/2015;17/09/2015;32,86;32,86;17/09/2015;;;30/09/2015;43;26;26;-4;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000006268;1162;2015/950221/FA;31/08/2015;17/09/2015;45,28;45,28;17/09/2015;;;30/09/2015;43;26;26;-4;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006993329;11634;2015/127/FA;12/08/2015;21/08/2015;8.083,12;8.083,12;21/08/2015;;;11/09/2015;64;55;55;25;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,014134291;11634;2015/127/FA;12/08/2015;21/08/2015;16.336,88;16.336,88;21/08/2015;;;11/09/2015;64;55;55;25;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003197535;11634;2015/174/FA;19/11/2015;20/11/2015;23.098,85;23.098,85;20/11/2015;;;19/12/2015;35;34;34;4;24/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002335978;11684;2015/48/DF;10/08/2015;22/09/2015;4.500,00;4.500,00;22/09/2015;;;09/09/2015;58;15;15;-15;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000345946;11684;2015/63/DF;08/09/2015;10/09/2015;3.332,13;3.332,13;10/09/2015;;;08/10/2015;29;27;27;-3;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,65173E-05;11684;2015/64/DF;08/09/2015;10/09/2015;833,33;833,33;10/09/2015;;;08/10/2015;29;27;27;-3;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001729729;11684;2015/67/DF;12/10/2015;15/10/2015;3.332,13;3.332,13;15/10/2015;;;11/11/2015;18;15;15;-15;30/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000432587;11684;2015/68/DF;12/10/2015;15/10/2015;833,33;833,33;15/10/2015;;;11/11/2015;18;15;15;-15;30/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,008305698;11684;2015/69/FA;12/10/2015;15/10/2015;15.000,00;15.000,00;15/10/2015;;;11/11/2015;17;14;14;-16;29/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,24701E-05;11684;2015/84/DF;06/11/2015;09/11/2015;1.336,00;1.336,00;09/11/2015;;;06/12/2015;31;28;28;-2;07/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,62322E-05;11684;2015/84/DF;06/11/2015;09/11/2015;379;379;09/11/2015;;;06/12/2015;31;28;28;-2;07/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000768838;11798;2015/PA/42/FA;26/10/2015;28/10/2015;7.405,40;7.405,40;06/11/2015;;;25/11/2015;35;24;33;3;30/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,02892323;11814;2015/51/FA;30/06/2015;21/07/2015;17.782,14;17.782,14;20/08/2015;;;30/07/2015;98;47;77;47;06/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,014153921;11814;2015/60/FA;03/08/2015;14/08/2015;17.782,14;17.782,14;27/08/2015;;;02/09/2015;64;40;53;23;06/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000985264;11814;2015/62/FA;02/09/2015;21/09/2015;14.235,00;14.235,00;21/09/2015;;;02/10/2015;47;28;28;-2;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001846164;11814;2015/63/FA;03/09/2015;30/09/2015;17.782,14;17.782,14;06/10/2015;;;03/10/2015;54;21;27;-3;27/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,009852635;11814;2015/65/FA;05/10/2015;16/10/2015;14.235,00;14.235,00;16/10/2015;;;04/11/2015;21;10;10;-20;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,005538491;11814;2015/66/FA;05/10/2015;06/10/2015;17.782,14;17.782,14;06/10/2015;;;04/11/2015;22;21;21;-9;27/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000232214;11815;2015/3/E/FA;23/10/2015;30/10/2015;610;610;02/11/2015;;;22/11/2015;48;38;41;11;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,31567E-05;11820;2015/111/D-2015/FA;31/08/2015;07/09/2015;224,32;224,32;22/09/2015;;;30/09/2015;49;27;42;12;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,46097E-05;11820;2015/118/D-2015/FA;23/09/2015;24/09/2015;211,08;211,08;02/10/2015;;;23/10/2015;33;24;32;2;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000129311;11820;2015/122/D-2015/FA;07/10/2015;08/10/2015;196,66;196,66;13/10/2015;;;06/11/2015;12;6;11;-19;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000181607;11820;2015/123/D-2015/FA;07/10/2015;12/10/2015;228,16;228,16;13/10/2015;;;06/11/2015;12;6;7;-23;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,72121E-05;11820;2015/124/D-2015/FA;07/10/2015;08/10/2015;87,01;87,01;13/10/2015;;;06/11/2015;12;6;11;-19;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000309179;11820;2015/125/D-2015/FA;07/10/2015;08/10/2015;470,21;470,21;13/10/2015;;;06/11/2015;12;6;11;-19;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000127647;11820;2015/126/D-2015/FA;07/10/2015;08/10/2015;194,13;194,13;13/10/2015;;;06/11/2015;12;6;11;-19;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007258387;11973;2015/01/2015;FE/FA;30/04/2015;07/08/2015;5.826,03;5.826,03;18/08/2015;;;30/05/2015;165;55;66;36;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001209731;11973;2015/05/FE/FA;31/08/2015;25/09/2015;5.826,03;5.826,03;25/09/2015;;;30/09/2015;49;24;24;-6;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002217841;11973;2015/06/FE/FA;30/09/2015;07/10/2015;5.826,03;5.826,03;07/10/2015;;;30/10/2015;26;19;19;-11;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,024327089;11973;2015/5/FA;30/03/2015;20/04/2015;4.847,94;4.847,94;20/04/2015;;;29/05/2015;196;175;175;145;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004908081;11973;2015/5/FA;30/03/2015;20/04/2015;978,09;978,09;20/04/2015;;;29/05/2015;196;175;175;145;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001056729;12163;2015/19/2015/FA;03/09/2015;03/09/2015;1.908,44;1.908,44;03/09/2015;;;03/10/2015;46;46;46;16;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,047421206;12166;2015/20PA/FA;15/10/2015;22/10/2015;41.523,48;41.523,48;22/10/2015;;;14/11/2015;70;63;63;33;24/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;1220;2015/19E/FA;07/09/2015;07/09/2015;92,27;92,27;07/09/2015;;;07/10/2015;30;30;30;0;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000147637;1220;2015/25E/FA;29/09/2015;06/10/2015;304,72;304,72;06/10/2015;;;29/10/2015;23;16;16;-14;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,17592E-05;1220;2015/27E/FA;07/10/2015;12/10/2015;112,5;112,5;14/10/2015;21/10/2015;;06/11/2015;14;7;9;-21;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,18274E-05;12356;2015/1769/A/FA;31/08/2015;25/09/2015;315,36;315,36;25/09/2015;;;30/09/2015;53;28;28;-2;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001684477;12356;2015/E-1192/FA;30/06/2015;22/07/2015;737,49;737,49;23/07/2015;;;30/07/2015;118;95;96;66;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007825953;12356;2015/E-1479/FA;30/07/2015;20/08/2015;9.422,39;9.422,39;20/08/2015;;;29/08/2015;75;54;54;24;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,014841851;12356;2015/E-1486/FA;30/07/2015;20/08/2015;13.402,11;13.402,11;20/08/2015;;;29/08/2015;83;62;62;32;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000740648;12356;2015/E-1491/FA;30/07/2015;20/08/2015;629,46;629,46;20/08/2015;;;29/08/2015;85;64;64;34;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002108881;12356;2015/E-1495/FA;30/07/2015;20/08/2015;1.792,29;1.792,29;20/08/2015;;;29/08/2015;85;64;64;34;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004471823;12356;2015/E-1496/FA;30/07/2015;20/08/2015;3.800,50;3.800,50;20/08/2015;;;29/08/2015;85;64;64;34;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001956488;12356;2015/E-1764/FA;31/08/2015;17/09/2015;9.422,39;9.422,39;24/09/2015;;;30/09/2015;53;29;36;6;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000794722;12356;2015/E-1765/FA;31/08/2015;17/09/2015;3.827,36;3.827,36;24/09/2015;;;30/09/2015;53;29;36;6;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00020615;12356;2015/E-1766/FA;31/08/2015;17/09/2015;992,81;992,81;24/09/2015;;;30/09/2015;53;29;36;6;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,9245E-06;12356;2015/E-1766/FA;31/08/2015;17/09/2015;42,98;42,98;24/09/2015;;;30/09/2015;53;29;36;6;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,58062E-05;12356;2015/E-1767/FA;31/08/2015;17/09/2015;461,4;461,4;24/09/2015;;;30/09/2015;53;29;36;6;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000391747;12356;2015/E-1768/FA;31/08/2015;17/09/2015;1.257,76;1.257,76;25/09/2015;;;30/09/2015;56;31;39;9;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000392883;12356;2015/E-1769/FA;31/08/2015;17/09/2015;1.261,41;1.261,41;25/09/2015;;;30/09/2015;56;31;39;9;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000192103;12356;2015/E-1770/FA;31/08/2015;17/09/2015;925,16;925,16;25/09/2015;;;30/09/2015;53;28;36;6;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,11588E-05;12356;2015/E-1771/FA;31/08/2015;17/09/2015;225,09;225,09;24/09/2015;;;30/09/2015;43;19;26;-4;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002782847;12356;2015/E-1772/FA;31/08/2015;17/09/2015;13.402,11;13.402,11;17/09/2015;;;30/09/2015;53;36;36;6;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001580751;12356;2015/E-1773/FA;31/08/2015;17/09/2015;7.612,85;7.612,85;17/09/2015;;;30/09/2015;53;36;36;6;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
