indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0,0061430912;10705;2015/2420151755/NC;31/12/2015;01/02/2016;-3.511,32;-3.511,32;01/02/2016;;;30/01/2016;134,00;102,00;102;72,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0048568336;10705;2015/2420151755/NC;31/12/2015;01/02/2016;-2.776,11;-2.776,11;01/02/2016;;;30/01/2016;134,00;102,00;102;72,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0069836744;10705;2015/2420151845/FA;31/12/2015;02/02/2016;4.048,01;4.048,01;05/02/2016;;;30/01/2016;134,00;98,00;101;71,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0103480088;10705;2015/2420151853/FA;31/12/2015;03/03/2016;10.386,97;10.386,97;22/03/2016;;;30/01/2016;134,00;52,00;71;41,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005683800;10705;2015/2420151853/FA;31/12/2015;03/03/2016;570,52;570,52;22/03/2016;;;30/01/2016;134,00;52,00;71;41,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011032938;10705;2015/2420151859/FA;31/12/2015;24/02/2016;926,64;926,64;25/02/2016;;;30/01/2016;134,00;78,00;79;49,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0830301168;10705;2016/2420160010/FA;31/01/2016;25/02/2016;74.283,74;74.283,74;22/03/2016;;;01/03/2016;101,00;50,00;76;46,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,3533329008;10705;2016/2420160012/FA;31/01/2016;10/02/2016;302.941,51;302.941,51;10/02/2016;;;01/03/2016;88,00;78,00;78;48,00;28/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0512956915;10705;2016/2420160013/FA;31/01/2016;11/02/2016;35.184,03;35.184,03;12/02/2016;;;01/03/2016;101,00;89,00;90;60,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0359069840;10705;2016/2420160142/FA;29/02/2016;09/03/2016;35.184,03;35.184,03;04/04/2016;;;30/03/2016;81,00;46,00;72;42,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0866401218;10705;2016/2420160143/FA;29/02/2016;03/03/2016;74.283,74;74.283,74;22/03/2016;;;30/03/2016;81,00;59,00;78;48,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000000000;10705;2016/2420160144/FA;29/02/2016;29/03/2016;302.612,70;302.612,70;29/03/2016;;;30/03/2016;59,00;30,00;30;0,00;28/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0010208255;10705;2016/2420160190/FA;29/02/2016;01/04/2016;14.003,81;14.003,81;01/04/2016;;;30/03/2016;59,00;27,00;27;-3,00;28/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0015324701;10705;2016/2420160262/FA;15/03/2016;04/04/2016;3.941,74;3.941,74;04/04/2016;;;14/04/2016;66,00;46,00;46;16,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000000000;10705;2016/2420160280/FA;15/03/2016;20/04/2016;5.749,98;5.749,98;20/04/2016;;;14/04/2016;66,00;30,00;30;0,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000000000;10705;2016/2420160281/FA;15/03/2016;20/04/2016;5.749,98;5.749,98;20/04/2016;;;14/04/2016;66,00;30,00;30;0,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,3754162071;10705;2016/2420160312/FA;31/03/2016;07/04/2016;302.941,51;302.941,51;07/04/2016;;;30/04/2016;88,00;81,00;81;51,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0270750381;10705;2016/2420160313/FA;31/03/2016;05/04/2016;74.283,74;74.283,74;11/04/2016;;;30/04/2016;50,00;39,00;45;15,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000000000;10705;2016/2420160314/FA;31/03/2016;20/04/2016;5.749,98;5.749,98;20/04/2016;;;30/04/2016;50,00;30,00;30;0,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0136788511;10705;2016/2420160315/FA;31/03/2016;04/04/2016;35.184,03;35.184,03;04/04/2016;;;30/04/2016;50,00;46,00;46;16,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0136788511;10705;2016/2420160468/FA;30/04/2016;12/05/2016;35.184,03;35.184,03;13/05/2016;;;30/05/2016;58,00;45,00;46;16,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0451250635;10705;2016/2420160469/FA;30/04/2016;03/05/2016;74.283,74;74.283,74;03/05/2016;;;30/05/2016;58,00;55,00;55;25,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0025840503;10729;2016/000006-2016-FE/FA;20/06/2016;23/06/2016;4.431,04;4.431,04;23/06/2016;;;20/07/2016;9,00;6,00;6;-24,00;29/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0014458732;10729;2016/4/FA;07/04/2016;13/04/2016;3.719,00;3.719,00;13/04/2016;;;07/05/2016;20,00;14,00;14;-16,00;27/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0012973009;10729;2016/5/FA;13/05/2016;17/05/2016;3.336,85;3.336,85;17/05/2016;;;12/06/2016;18,00;14,00;14;-16,00;31/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0023752035;10985;2015/12/DF;31/12/2015;25/01/2016;1.150,00;1.150,00;25/01/2016;;;30/01/2016;140,00;115,00;115;85,00;19/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0015939985;10985;2016/02/DF;29/02/2016;13/04/2016;2.050,00;2.050,00;13/04/2016;;;30/03/2016;106,00;62,00;62;32,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0033374343;10985;2016/1/DF;31/01/2016;09/03/2016;2.050,00;2.050,00;09/03/2016;;;01/03/2016;135,00;97,00;97;67,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0012977934;11110;2015/336/FA;07/09/2015;23/11/2015;481,17;481,17;25/02/2016;;;07/10/2015;218,00;47,00;141;111,00;12/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0108506191;11224;2015/9;E/FA;21/12/2015;24/12/2015;5.017,42;5.017,42;24/12/2015;;;20/01/2016;122,00;119,00;119;89,00;21/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0044511192;11224;2016/1E/FA;18/01/2016;19/01/2016;2.013,00;2.013,00;19/01/2016;;;17/02/2016;122,00;121,00;121;91,00;19/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0083361745;11224;2016/2E/FA;18/01/2016;19/01/2016;3.770,00;3.770,00;19/01/2016;;;17/02/2016;122,00;121,00;121;91,00;19/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0033051628;11224;2016/3E/FA;01/03/2016;04/03/2016;1.563,47;1.563,47;04/03/2016;;;31/03/2016;120,00;117,00;117;87,00;29/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0118290528;11224;2016/3E/FA;01/03/2016;04/03/2016;5.595,60;5.595,60;04/03/2016;;;31/03/2016;120,00;117,00;117;87,00;29/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0049802732;11224;2016/4E/FA;02/03/2016;07/03/2016;2.440,00;2.440,00;08/03/2016;;;01/04/2016;119,00;113,00;114;84,00;29/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0018305515;11234;2016/L65029/FA;12/01/2016;15/01/2016;1.321,67;1.321,67;19/01/2016;;;11/02/2016;90,00;83,00;87;57,00;11/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0027297697;11234;2016/L65241/FA;02/02/2016;05/02/2016;1.321,67;1.321,67;05/02/2016;;;03/03/2016;118,00;115,00;115;85,00;30/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0017342067;11234;2016/L65394/FA;02/03/2016;07/03/2016;1.321,67;1.321,67;07/03/2016;;;01/04/2016;89,00;84,00;84;54,00;30/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005281809;11234;2016/X00206/FA;12/01/2016;15/01/2016;381,35;381,35;19/01/2016;;;11/02/2016;90,00;83,00;87;57,00;11/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005652462;11234;2016/X02350/FA;25/02/2016;29/02/2016;381,35;381,35;29/02/2016;;;26/03/2016;95,00;91,00;91;61,00;30/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005003819;11234;2016/X02419/FA;02/03/2016;07/03/2016;381,35;381,35;07/03/2016;;;01/04/2016;89,00;84,00;84;54,00;30/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006269079;11259;2015/FATTPA;6_15/FA;07/12/2015;11/12/2015;300,00;300,00;15/12/2015;;;06/01/2016;120,00;112,00;116;86,00;05/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001636375;11350;2016/16005816;/K/FA;14/04/2016;28/04/2016;292,80;292,80;16/05/2016;;;14/05/2016;67,00;35,00;53;23,00;20/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001022735;11350;2016/16005816;/K/FA;14/04/2016;28/04/2016;183,00;183,00;16/05/2016;;;14/05/2016;67,00;35,00;53;23,00;20/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002659110;11350;2016/16006054;/K/FA;20/04/2016;28/04/2016;475,80;475,80;16/05/2016;;;20/05/2016;61,00;35,00;53;23,00;20/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0051848201;1146;2016/S-27/FA;31/01/2016;18/02/2016;4.026,00;4.026,00;22/02/2016;;;01/03/2016;101,00;79,00;83;53,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0007398485;11590;2013/481/00/DF;31/10/2013;04/05/2016;3.806,00;3.806,00;04/05/2016;;;30/11/2013;938,00;22,00;22;-8,00;26/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0160073528;11600;2015/57/02/FA;16/12/2015;18/12/2015;6.522,50;6.522,50;28/12/2015;;;15/01/2016;133,00;121,00;131;101,00;27/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0169994358;11600;2015/65/02/FA;31/12/2015;29/01/2016;8.637,05;8.637,05;02/02/2016;;;30/01/2016;140,00;107,00;111;81,00;19/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001202060;1162;2015/230592/2015/FA;15/12/2015;22/12/2015;51,00;51,00;22/12/2015;;;14/01/2016;134,00;127,00;127;97,00;27/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0018612765;1162;2015/705302/2015/FA;22/12/2015;30/12/2015;814,89;814,89;19/01/2016;;;21/01/2016;132,00;104,00;124;94,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006145287;1162;2015/950189/FA;30/07/2015;20/08/2015;104,94;104,94;20/08/2015;;;29/08/2015;292,00;271,00;271;241,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000187562;1162;2015/950263/FA;21/09/2015;12/04/2016;154,38;154,38;12/04/2016;;;21/10/2015;239,00;35,00;35;5,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003480316;1162;2016/201853/FA;29/01/2016;16/02/2016;311,37;311,37;16/02/2016;;;28/02/2016;94,00;76,00;76;46,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003553752;1162;2016/201854/FA;29/01/2016;16/02/2016;317,94;317,94;16/02/2016;;;28/02/2016;94,00;76,00;76;46,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002208548;1162;2016/201855/FA;29/01/2016;16/02/2016;197,59;197,59;16/02/2016;;;28/02/2016;94,00;76,00;76;46,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000777832;1162;2016/204038/2016/FA;29/02/2016;10/03/2016;133,38;133,38;15/03/2016;;;30/03/2016;64,00;49,00;54;24,00;03/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001090878;1162;2016/204038/2016/FA;29/02/2016;10/03/2016;187,06;187,06;15/03/2016;;;30/03/2016;64,00;49,00;54;24,00;03/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002383336;11634;2016/5/FE/FA;12/04/2016;14/04/2016;1.089,83;1.089,83;20/04/2016;;;12/05/2016;41,00;33,00;39;9,00;23/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0047208840;11675;2016/42/FA;19/01/2016;16/02/2016;5.551,00;5.551,00;16/02/2016;;;18/02/2016;93,00;65,00;65;35,00;21/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0110437850;11684;2015/103/DF;21/12/2015;23/12/2015;4.500,00;4.500,00;25/02/2016;;;20/01/2016;133,00;67,00;131;101,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0087443946;11684;2016/1/DF;04/01/2016;20/01/2016;3.332,13;3.332,13;20/01/2016;;;03/02/2016;154,00;138,00;138;108,00;06/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0196217322;11684;2016/10/DF;27/01/2016;28/01/2016;7.840,00;7.840,00;28/01/2016;;;26/02/2016;134,00;133,00;133;103,00;09/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0021868794;11684;2016/2/DF;04/01/2016;20/01/2016;833,33;833,33;20/01/2016;;;03/02/2016;154,00;138,00;138;108,00;06/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006026131;11712;2016/305/E/FA;31/03/2016;19/04/2016;6.200,04;6.200,04;20/04/2016;;;30/04/2016;53,00;33,00;34;4,00;23/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000907121;11712;2016/355/E/FA;30/04/2016;16/05/2016;248,88;248,88;16/05/2016;;;30/05/2016;31,00;15,00;15;-15,00;31/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0492575642;11814;2016/10/FA;02/02/2016;05/02/2016;17.782,14;17.782,14;15/02/2016;;;03/03/2016;147,00;134,00;144;114,00;28/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0383941013;11814;2016/11/FA;02/02/2016;08/02/2016;14.235,00;14.235,00;16/02/2016;;;03/03/2016;147,00;133,00;141;111,00;28/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0380233829;11814;2016/3/FA;07/01/2016;14/01/2016;17.782,14;17.782,14;20/01/2016;;;06/02/2016;125,00;112,00;118;88,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0300926740;11814;2016/4/FA;07/01/2016;15/01/2016;14.235,00;14.235,00;20/01/2016;;;06/02/2016;125,00;112,00;117;87,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004947356;11820;2015/161/D-2015/FA;31/12/2015;19/01/2016;228,77;228,77;21/01/2016;;;30/01/2016;138,00;117,00;119;89,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004661245;11820;2015/163/D-2015/FA;31/12/2015;19/01/2016;215,54;215,54;21/01/2016;;;30/01/2016;138,00;117,00;119;89,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003828864;11820;2015/164/D-2015/FA;31/12/2015;19/01/2016;177,05;177,05;21/01/2016;;;30/01/2016;138,00;117,00;119;89,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000151187;11820;2015/37/D-2015/FA;05/02/2015;24/05/2016;31,11;31,11;26/05/2016;;;07/03/2015;484,00;8,00;10;-20,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000311267;11820;2015/42/D-2015/FA;13/02/2015;24/05/2016;64,05;64,05;26/05/2016;;;15/03/2015;476,00;8,00;10;-20,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000299409;11820;2015/44/D-2015/FA;16/02/2015;24/05/2016;61,61;61,61;26/05/2016;;;18/03/2015;473,00;8,00;10;-20,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000171938;11820;2015/45/D-2015/FA;16/02/2015;24/05/2016;35,38;35,38;26/05/2016;;;18/03/2015;473,00;8,00;10;-20,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000219369;11820;2015/59/D-2015/FA;17/03/2015;24/05/2016;45,14;45,14;26/05/2016;;;16/04/2015;444,00;8,00;10;-20,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000198618;11820;2015/60/D-2015/FA;17/03/2015;24/05/2016;40,87;40,87;26/05/2016;;;16/04/2015;444,00;8,00;10;-20,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000180831;11820;2015/61/D-2015/FA;17/03/2015;24/05/2016;37,21;37,21;26/05/2016;;;16/04/2015;444,00;8,00;10;-20,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000219369;11820;2015/62/D-2015/FA;17/03/2015;24/05/2016;45,14;45,14;26/05/2016;;;16/04/2015;444,00;8,00;10;-20,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000201582;11820;2015/66/D-2015/FA;17/03/2015;24/05/2016;41,48;41,48;26/05/2016;;;16/04/2015;444,00;8,00;10;-20,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000201582;11820;2015/68/D-2015/FA;17/03/2015;24/05/2016;41,48;41,48;26/05/2016;;;16/04/2015;444,00;8,00;10;-20,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000168974;11820;2015/70/D-2015/FA;17/03/2015;24/05/2016;34,77;34,77;26/05/2016;;;16/04/2015;444,00;8,00;10;-20,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005829194;11820;2016/11/D-2016/FA;20/01/2016;21/01/2016;230,67;230,67;26/01/2016;;;19/02/2016;135,00;129,00;134;104,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001670744;11820;2016/12/D-2016/FA;20/01/2016;14/04/2016;214,87;214,87;18/04/2016;;;19/02/2016;147,00;58,00;62;32,00;15/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005860024;11820;2016/13/D-2016/FA;20/01/2016;21/01/2016;231,89;231,89;26/01/2016;;;19/02/2016;135,00;129,00;134;104,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005829194;11820;2016/14/D-2016/FA;20/01/2016;21/01/2016;230,67;230,67;26/01/2016;;;19/02/2016;135,00;129,00;134;104,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003852772;11820;2016/15/D-2016/FA;20/01/2016;21/01/2016;152,46;152,46;26/01/2016;;;19/02/2016;135,00;129,00;134;104,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005829194;11820;2016/17/D-2016/FA;21/01/2016;21/01/2016;230,67;230,67;26/01/2016;;;20/02/2016;134,00;129,00;134;104,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005829194;11820;2016/18/D-2016/FA;21/01/2016;21/01/2016;230,67;230,67;26/01/2016;;;20/02/2016;134,00;129,00;134;104,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005829194;11820;2016/19/D-2016/FA;21/01/2016;21/01/2016;230,67;230,67;26/01/2016;;;20/02/2016;134,00;129,00;134;104,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005829194;11820;2016/20/D-2016/FA;21/01/2016;21/01/2016;230,67;230,67;26/01/2016;;;20/02/2016;134,00;129,00;134;104,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005829194;11820;2016/21/D-2016/FA;21/01/2016;21/01/2016;230,67;230,67;26/01/2016;;;20/02/2016;134,00;129,00;134;104,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007214787;11820;2016/22/D-2016/FA;21/01/2016;21/01/2016;285,50;285,50;26/01/2016;;;20/02/2016;134,00;129,00;134;104,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005325495;11820;2016/23/D-2016/FA;26/01/2016;28/01/2016;214,87;214,87;02/02/2016;;;25/02/2016;134,00;127,00;132;102,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006232617;11820;2016/24/D-2016/FA;26/01/2016;28/01/2016;251,47;251,47;02/02/2016;;;25/02/2016;134,00;127,00;132;102,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004950502;11820;2016/26/D-2016/FA;26/01/2016;28/01/2016;199,74;199,74;02/02/2016;;;25/02/2016;134,00;127,00;132;102,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
