INDICATORE;X;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,01091467;10705;2014/2320141455/FA;31/12/2014;27/01/2015;5096,5;5096,5;27/01/2015;;;01/03/2015;148;121;121;91;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00090077;10705;2014/2320141566/FA;31/12/2014;11/05/2015;2944,24;2944,24;11/05/2015;;;30/01/2015;148;17;17;-13;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,056207287;10705;2014/2320141567/FA;31/12/2014;19/02/2015;35122,59;35122,59;19/02/2015;;;01/03/2015;148;98;98;68;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001898266;10729;2015/1/FA;08/04/2015;16/04/2015;3506,97;3506,97;16/04/2015;;;08/05/2015;15;7;7;-23;23/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000955575;10729;2015/2/FA;06/05/2015;08/05/2015;4060,39;4060,39;08/05/2015;;;05/06/2015;22;20;20;-10;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000305044;10729;2015/29/FA;31/01/2015;09/02/2015;2160,3;2160,3;09/02/2015;;;01/04/2015;33;24;24;-6;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000771752;10729;2015/29/FA;31/01/2015;09/02/2015;475,26;475,26;09/02/2015;;;01/04/2015;108;99;99;69;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000001107;10927;2014/2004/FA;13/11/2014;24/03/2015;47,04;47,04;24/03/2015;;;12/01/2015;160;29;29;-1;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;10927;2014/2249/FA;11/12/2014;23/03/2015;103,94;103,94;23/03/2015;;;09/02/2015;132;30;30;0;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,7227E-06;10927;2015/883/FA;26/05/2015;27/05/2015;24,4;24,4;27/05/2015;23/06/2015;;25/06/2015;28;27;27;-3;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002219264;10985;2015/1/DF;31/01/2015;27/02/2015;2050;2050;27/02/2015;;;01/04/2015;103;76;76;46;14/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00159208;10985;2015/2/DF;28/02/2015;24/03/2015;2050;2050;24/03/2015;;;29/04/2015;87;63;63;33;26/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000916652;10985;2015/3/DF;31/03/2015;07/05/2015;2050;2050;07/05/2015;;;30/04/2015;86;49;49;19;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002627683;11224;2015/14/FA;18/02/2015;08/04/2015;8588,8;8588,8;08/04/2015;;;20/03/2015;92;43;43;13;21/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001473789;11224;2015/20/FA;25/03/2015;08/04/2015;1647,99;1647,99;08/04/2015;;;24/04/2015;82;68;68;38;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001257901;11234;2015/1346/FA;21/01/2015;28/01/2015;862,1;862,1;28/01/2015;;;22/03/2015;99;92;92;62;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000482659;11234;2015/2616/FA;03/03/2015;10/03/2015;372,89;372,89;10/03/2015;;;02/05/2015;92;85;85;55;03/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001251446;11234;2015/65160/FA;19/01/2015;02/03/2015;1899,14;1899,14;02/03/2015;;;20/03/2015;100;58;58;28;29/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003083921;11234;2015/65251/FA;05/02/2015;11/02/2015;1899,14;1899,14;11/02/2015;;;06/04/2015;105;99;99;69;21/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002458198;11234;2015/65332/FA;03/03/2015;10/03/2015;1899,14;1899,14;10/03/2015;;;02/05/2015;92;85;85;55;03/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001392041;11259;2015/1/FA;01/01/2015;23/01/2015;910;910;23/01/2015;;;02/03/2015;117;95;95;65;28/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000672133;11259;2015/11/FA;11/02/2015;16/02/2015;560;560;16/02/2015;;;12/04/2015;86;81;81;51;08/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000150736;11259;2015/24/FA;12/03/2015;24/03/2015;105;105;24/03/2015;;;11/05/2015;103;91;91;61;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,11886E-05;11259;2015/3/FA;14/01/2015;04/03/2015;100;100;04/03/2015;;;15/03/2015;105;56;56;26;29/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,8988E-06;11388;2014/8014008143/FA;04/02/2014;07/04/2015;16,71;16,71;07/04/2015;;;06/03/2014;442;15;15;-15;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000007385;11388;2014/8014026272/FA;14/03/2014;07/04/2015;20,92;20,92;07/04/2015;;;13/04/2014;404;15;15;-15;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,10775E-05;11388;2014/8014044000/FA;22/04/2014;07/04/2015;31,38;31,38;07/04/2015;;;22/05/2014;365;15;15;-15;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,7974E-06;11388;2014/8014079782/FA;29/07/2014;07/04/2015;13,59;13,59;07/04/2015;;;28/08/2014;267;15;15;-15;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,90764E-05;11388;2014/8014092048/FA;05/09/2014;07/04/2015;167,35;167,35;07/04/2015;;;05/10/2014;229;15;15;-15;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,28097E-05;11388;2014/8014114769/FA;06/11/2014;07/04/2015;121,27;121,27;07/04/2015;;;06/12/2014;167;15;15;-15;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,6925E-06;11388;2014/8014121376/FA;21/11/2014;07/04/2015;10,46;10,46;07/04/2015;;;21/12/2014;152;15;15;-15;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,5593E-06;11388;2014/8014128211/FA;04/12/2014;07/04/2015;7,25;7,25;07/04/2015;;;03/01/2015;139;15;15;-15;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,01208E-05;11388;2014/801413121/FA;14/02/2014;07/04/2015;28,67;28,67;07/04/2015;;;16/03/2014;432;15;15;-15;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,25354E-05;11388;2015/8015024385/FA;13/03/2015;07/04/2015;35,51;35,51;07/04/2015;;;12/04/2015;40;15;15;-15;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004379308;11600;2015/1/FA;06/02/2015;18/03/2015;5473,05;5473,05;18/03/2015;;;07/04/2015;104;64;64;34;21/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006514948;11600;2015/9/FA;06/03/2015;25/03/2015;4943,4;4943,4;25/03/2015;;;05/05/2015;105;86;86;56;19/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,5727E-06;1162;2015/12857/FA;26/03/2015;02/05/2015;8,93;8,93;02/05/2015;;;25/04/2015;84;47;47;17;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,63191E-05;1162;2015/12858/FA;26/03/2015;02/05/2015;190,76;190,76;02/05/2015;;;25/04/2015;84;47;47;17;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,9286E-06;1162;2015/12859/FA;26/03/2015;02/05/2015;7,32;7,32;02/05/2015;;;25/04/2015;84;47;47;17;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,84356E-05;1162;2015/12860/FA;26/03/2015;02/05/2015;96,07;96,07;02/05/2015;;;25/04/2015;84;47;47;17;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000296999;1162;2015/12861/FA;26/03/2015;02/05/2015;742,35;742,35;02/05/2015;;;25/04/2015;84;47;47;17;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,7289E-06;1162;2015/12862/FA;26/03/2015;02/05/2015;11,82;11,82;02/05/2015;;;25/04/2015;84;47;47;17;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,73894E-05;1162;2015/12863/FA;26/03/2015;02/05/2015;118,45;118,45;02/05/2015;;;25/04/2015;84;47;47;17;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000180636;1162;2015/12864/FA;26/03/2015;02/05/2015;451,5;451,5;02/05/2015;;;25/04/2015;84;47;47;17;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000109358;1162;2015/12865/FA;26/03/2015;02/05/2015;273,34;273,34;02/05/2015;;;25/04/2015;84;47;47;17;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,1658E-06;1162;2015/12866/FA;26/03/2015;02/05/2015;22,91;22,91;02/05/2015;;;25/04/2015;84;47;47;17;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000278871;1162;2015/12867/FA;26/03/2015;02/05/2015;697,04;697,04;02/05/2015;;;25/04/2015;84;47;47;17;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,10444E-05;1162;2015/3862/FA;29/01/2015;07/02/2015;29,56;29,56;07/02/2015;;;30/03/2015;98;89;89;59;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000105291;1162;2015/3863/FA;29/01/2015;07/02/2015;75,83;75,83;07/02/2015;;;30/03/2015;98;89;89;59;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000127146;1162;2015/3864/FA;29/01/2015;07/02/2015;91,57;91,57;07/02/2015;;;30/03/2015;98;89;89;59;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000327022;1162;2015/3865/FA;29/01/2015;07/02/2015;235,52;235,52;07/02/2015;;;30/03/2015;98;89;89;59;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001111225;1162;2015/3866/FA;29/01/2015;07/02/2015;800,3;800,3;07/02/2015;;;30/03/2015;98;89;89;59;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000318288;1162;2015/3867/FA;29/01/2015;07/02/2015;229,23;229,23;07/02/2015;;;30/03/2015;98;89;89;59;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000637174;1162;2015/3878/FA;29/01/2015;31/01/2015;410,22;410,22;31/01/2015;;;30/03/2015;98;96;96;66;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00036587;1162;2015/502851/FA;30/03/2015;26/05/2015;7773,19;7773,19;26/05/2015;;;29/04/2015;85;28;28;-2;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,11821E-05;1162;2015/6300/FA;12/02/2015;24/02/2015;21,43;21,43;24/02/2015;;;13/04/2015;84;72;72;42;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,2353E-06;1162;2015/6301/FA;12/02/2015;24/02/2015;7,32;7,32;24/02/2015;;;13/04/2015;84;72;72;42;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,2004E-06;1162;2015/700908/NC;30/04/2015;26/05/2015;-46,75;-46,75;26/05/2015;;;30/05/2015;54;28;28;-2;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,2442E-06;1162;2015/700909/NC;30/04/2015;26/05/2015;-47,68;-47,68;26/05/2015;;;30/05/2015;54;28;28;-2;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000139112;1162;2015/7990/FA;26/02/2015;19/03/2015;311,11;311,11;19/03/2015;;;27/04/2015;70;49;49;19;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,6015E-06;1162;2015/7991/FA;26/02/2015;19/03/2015;17;17;19/03/2015;;;27/04/2015;70;49;49;19;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001558;1162;2015/7992/FA;26/02/2015;19/03/2015;348,43;348,43;19/03/2015;;;27/04/2015;70;49;49;19;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000043418;1162;2015/7993/FA;26/02/2015;19/03/2015;97,1;97,1;19/03/2015;;;27/04/2015;70;49;49;19;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,75148E-05;1162;2015/7994/FA;26/02/2015;19/03/2015;39,17;39,17;19/03/2015;;;27/04/2015;70;49;49;19;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000011201;1162;2015/7995/FA;26/02/2015;19/03/2015;25,05;25,05;19/03/2015;;;27/04/2015;70;49;49;19;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000166934;1162;2015/7996/FA;26/02/2015;19/03/2015;373,33;373,33;19/03/2015;;;27/04/2015;70;49;49;19;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,9251E-06;1162;2015/7997/FA;26/02/2015;19/03/2015;19,96;19,96;19/03/2015;;;27/04/2015;70;49;49;19;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,79655E-05;1162;2015/7998/FA;26/02/2015;19/03/2015;219,09;219,09;19/03/2015;;;27/04/2015;70;49;49;19;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000153904;1162;2015/7999/FA;26/02/2015;19/03/2015;344,19;344,19;19/03/2015;;;27/04/2015;70;49;49;19;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000392233;11684;2015/18/DF;30/03/2015;28/04/2015;833,33;833,33;28/04/2015;;;29/04/2015;79;50;50;20;17/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000392233;11684;2015/23/DF;14/04/2015;28/04/2015;833,33;833,33;28/04/2015;;;14/05/2015;64;50;50;20;17/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003900933;11684;2015/5/DF;03/02/2015;20/03/2015;5179,9;5179,9;20/03/2015;;;04/04/2015;107;62;62;32;21/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001192391;11684;2015/6/DF;02/02/2015;20/03/2015;1583,33;1583,33;20/03/2015;;;03/04/2015;108;62;62;32;21/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,017157927;11814;2015/13/FA;03/02/2015;11/03/2015;17782,13;17782,13;11/03/2015;;;04/04/2015;107;71;71;41;21/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,020100456;11814;2015/14/FA;03/02/2015;20/02/2015;14235;14235;20/02/2015;;;04/04/2015;107;90;90;60;21/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,019668843;11814;2015/22/FA;05/03/2015;18/03/2015;17782,13;17782,13;18/03/2015;;;04/05/2015;90;77;77;47;03/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009045205;11814;2015/23/FA;05/03/2015;10/03/2015;14235;14235;10/03/2015;;;04/05/2015;62;57;57;27;06/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,012395281;11814;2015/26/FA;07/04/2015;20/04/2015;14235;14235;20/04/2015;;;07/05/2015;80;67;67;37;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,010462156;11814;2015/6/FA;13/01/2015;22/01/2015;17098,21;17098,21;22/01/2015;;;14/03/2015;65;56;56;26;19/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001416398;11814;2015/6/FA;13/01/2015;22/01/2015;683,92;683,92;22/01/2015;;;14/03/2015;127;118;118;88;20/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,020100456;11814;2015/8/FA;13/01/2015;22/01/2015;14235;14235;22/01/2015;;;14/03/2015;99;90;90;60;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000146199;11820;2014/357/D/FA;27/11/2014;12/02/2015;92,72;92,72;12/02/2015;;;26/01/2015;174;97;97;67;20/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,96339E-05;11820;2014/382/D/FA;30/12/2014;12/02/2015;37,82;37,82;12/02/2015;;;28/02/2015;141;97;97;67;20/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,87439E-05;11820;2014/383/D/FA;31/12/2014;13/02/2015;37,82;37,82;13/02/2015;;;01/03/2015;140;96;96;66;20/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,34526E-05;11820;2015/16/D/FA;27/01/2015;13/02/2015;41,48;41,48;13/02/2015;;;28/03/2015;112;95;95;65;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,55832E-05;11820;2015/17/D/FA;27/01/2015;13/02/2015;49,41;49,41;13/02/2015;;;28/03/2015;112;95;95;65;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,55832E-05;11820;2015/18/D/FA;27/01/2015;13/02/2015;49,41;49,41;13/02/2015;;;28/03/2015;112;95;95;65;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,34526E-05;11820;2015/19/D/FA;27/01/2015;13/02/2015;41,48;41,48;13/02/2015;;;28/03/2015;112;95;95;65;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,53188E-05;11820;2015/1/D/FA;09/01/2015;13/02/2015;42,7;42,7;13/02/2015;;;10/03/2015;130;95;95;65;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,27145E-05;11820;2015/39/D/FA;12/02/2015;24/02/2015;41,48;41,48;24/02/2015;;;13/04/2015;96;84;84;54;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,41871E-05;11820;2015/40/D/FA;12/02/2015;24/02/2015;34,77;34,77;24/02/2015;;;13/04/2015;96;84;84;54;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,41871E-05;11820;2015/41/D/FA;12/02/2015;24/02/2015;34,77;34,77;24/02/2015;;;13/04/2015;96;84;84;54;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,90513E-05;11820;2015/4/D/FA;13/01/2015;13/02/2015;45,14;45,14;13/02/2015;;;14/03/2015;126;95;95;65;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,48882E-05;11820;2015/51/D/FA;26/02/2015;14/04/2015;68,93;68,93;14/04/2015;;;28/03/2015;117;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000135745;11820;2015/53/D/FA;05/03/2015;14/04/2015;144,2;144,2;14/04/2015;;;04/04/2015;110;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,52553E-05;11820;2015/54/FA;28/02/2015;14/04/2015;69,32;69,32;14/04/2015;;;30/03/2015;115;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000149987;11820;2015/56/D/FA;16/03/2015;14/04/2015;159,33;159,33;14/04/2015;;;15/04/2015;99;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000149987;11820;2015/57/D/FA;16/03/2015;14/04/2015;159,33;159,33;14/04/2015;;;15/04/2015;99;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,01962E-05;11820;2015/58/D/FA;17/03/2015;14/04/2015;42,7;42,7;14/04/2015;;;16/04/2015;98;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,25195E-05;11820;2015/5/D/FA;13/01/2015;13/02/2015;40,87;40,87;13/02/2015;;;14/03/2015;126;95;95;65;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,90477E-05;11820;2015/63/D/FA;17/03/2015;14/04/2015;41,48;41,48;14/04/2015;;;16/04/2015;98;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,65128E-05;11820;2015/64/D/FA;17/03/2015;14/04/2015;49,41;49,41;14/04/2015;;;16/04/2015;98;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,65128E-05;11820;2015/65/D/FA;17/03/2015;14/04/2015;49,41;49,41;14/04/2015;;;16/04/2015;98;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,92858E-05;11820;2015/67/D/FA;17/03/2015;14/04/2015;31,11;31,11;14/04/2015;;;16/04/2015;98;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,69207E-05;11820;2015/6/D/FA;19/01/2015;13/02/2015;37,21;37,21;13/02/2015;;;20/03/2015;120;95;95;65;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,02943E-05;11820;2015/71/D/FA;17/03/2015;14/04/2015;64,05;64,05;14/04/2015;;;16/04/2015;98;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,79974E-05;11820;2015/72/D/FA;17/03/2015;14/04/2015;61,61;61,61;14/04/2015;;;16/04/2015;98;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,33054E-05;11820;2015/73/D/FA;17/03/2015;14/04/2015;35,38;35,38;14/04/2015;;;16/04/2015;98;70;70;40;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,90513E-05;11820;2015/7/D/FA;19/01/2015;13/02/2015;45,14;45,14;13/02/2015;;;20/03/2015;120;95;95;65;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00032477;11840;2014/275/FA;31/12/2014;25/03/2015;600;600;25/03/2015;;;01/03/2015;91;7;7;-23;01/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000936656;11840;2015/20/FA;10/03/2015;28/04/2015;1990;1990;28/04/2015;;;09/04/2015;99;50;50;20;17/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
