;indicatore;x;singola;fattura;;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
;0,0005271662;;10927;2014/1590/FA;26/09/2014;31/10/2014;202,65;202,65;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,000805408;;10927;2014/1591/FA;26/09/2014;31/10/2014;309,61;309,61;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0026207171;;10927;2014/1592/FA;26/09/2014;31/10/2014;1007,44;1007,44;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0005767222;;10927;2014/1593/FA;26/09/2014;31/10/2014;221,7;221,7;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0021408437;;10927;2014/1594/FA;26/09/2014;31/10/2014;822,97;822,97;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0036249472;;10927;2014/1595/FA;26/09/2014;31/10/2014;1393,48;1393,48;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0019234217;;10927;2014/1596/FA;26/09/2014;31/10/2014;739,39;739,39;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;9,01372E-005;;10927;2014/1597/FA;26/09/2014;31/10/2014;34,65;34,65;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0010780308;;10927;2014/1648/FA;30/09/2014;31/10/2014;414,41;414,41;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0015566816;;10927;2014/1649/FA;30/09/2014;31/10/2014;598,41;598,41;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0022410742;;10927;2014/1650/FA;30/09/2014;31/10/2014;861,5;861,5;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0019255289;;10927;2014/1651/FA;30/09/2014;31/10/2014;740,2;740,2;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0018231132;;10927;2014/1652/FA;30/09/2014;31/10/2014;700,83;700,83;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0025944693;;10927;2014/1653/FA;30/09/2014;31/10/2014;997,35;997,35;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0001241247;;10927;2014/1741/FA;14/10/2014;13/11/2014;61,2;61,2;13/11/2014;;;13/12/2014;106;76;76;46;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,17264E-005;;10927;2014/2243/FA;11/12/2014;20/02/2015;132,98;132,98;20/02/2015;;;09/02/2015;103;32;32;2;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,27689E-005;;10927;2014/2244/FA;11/12/2014;04/03/2015;132,98;132,98;04/03/2015;;;09/02/2015;104;21;21;-9;25/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,40174E-005;;10927;2014/2245/FA;11/12/2014;26/02/2015;79,48;79,48;26/02/2015;;;09/02/2015;103;26;26;-4;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,09414E-005;;10927;2014/2246/FA;11/12/2014;02/03/2015;59,37;59,37;02/03/2015;;;09/02/2015;103;22;22;-8;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,40187E-005;;10927;2014/2247/FA;11/12/2014;27/02/2015;63,59;63,59;27/02/2015;;;09/02/2015;103;25;25;-5;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,34528E-005;;10927;2014/2248/FA;11/12/2014;20/02/2015;265,96;265,96;20/02/2015;;;09/02/2015;103;32;32;2;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0001799116;;10927;2014/2259/FA;15/12/2014;31/12/2014;76,99;76,99;31/12/2014;;;13/02/2015;99;83;83;53;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0026819479;;10927;2014/2349/FA;29/12/2014;19/01/2015;1789,05;1789,05;19/01/2015;;;27/02/2015;85;64;64;34;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0030022436;;10927;2014/2349/FA;29/12/2014;19/01/2015;2002,71;2002,71;19/01/2015;;;27/02/2015;85;64;64;34;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0051464977;;10927;2014/2350/FA;29/12/2014;19/01/2015;3433,08;3433,08;19/01/2015;;;27/02/2015;85;64;64;34;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0080186387;;10985;2014/10/DF;18/11/2014;19/11/2014;2066,66;2066,66;19/11/2014;;;17/01/2015;119;118;118;88;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0030981104;;10985;2014/11/DF;17/12/2014;22/12/2014;2066,66;2066,66;22/12/2014;;;15/02/2015;69;64;64;34;24/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0013668134;;10985;2014/12/DF;31/12/2014;03/02/2015;2066,66;2066,66;03/02/2015;;;01/03/2015;79;45;45;15;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0080186387;;10985;2014/9/DF;11/11/2014;19/11/2014;2066,66;2066,66;19/11/2014;;;10/01/2015;126;118;118;88;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,80152E-005;;11203;2014/87/FA;18/12/2014;12/01/2015;172,44;172,44;12/01/2015;;;16/02/2015;50;25;25;-5;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0134812328;;11224;2014/59/FA;11/12/2014;04/02/2014;840;840;04/02/2015;;;09/02/2015;84;29;394;364;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0144833378;;11224;2014/59/FA;11/12/2014;04/02/2014;902,44;902,44;04/02/2015;;;09/02/2015;84;29;394;364;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0015655884;;11224;2014/59/FA;11/12/2014;04/02/2014;97,55;97,55;04/02/2015;;;09/02/2015;84;29;394;364;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,20086E-005;;11224;2014/60/FA;23/12/2014;04/02/2015;1859,99;1859,99;04/02/2015;;;21/02/2015;72;29;29;-1;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,97475E-005;;11224;2014/60/FA;23/12/2014;04/02/2015;901,49;901,49;04/02/2015;;;21/02/2015;72;29;29;-1;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0016025908;;11234;2014/11957/FA;04/11/2014;27/01/2015;1730,83;1730,83;27/01/2015;;;03/01/2015;135;51;51;21;19/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0067156186;;11234;2014/V10789/FA;03/10/2014;06/11/2014;1730,83;1730,83;06/11/2014;;;02/12/2014;152;118;118;88;04/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,001008537;;11234;2014/V10790/FA;03/10/2014;05/11/2014;363,08;363,08;05/11/2014;;;02/12/2014;126;93;93;63;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0006883665;;11234;2014/V11958/FA;04/11/2014;25/11/2014;363,08;363,08;25/11/2014;;;03/01/2015;94;73;73;43;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0036630647;;11234;2014/V12758/FA;02/12/2014;16/12/2014;1730,83;1730,83;16/12/2014;;;31/01/2015;92;78;78;48;04/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0007363921;;11234;2014/V12759/FA;02/12/2014;16/12/2014;363,08;363,08;16/12/2014;;;31/01/2015;90;76;76;46;02/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0001442513;;11234;2014/V12932/FA;02/12/2014;16/12/2014;68,16;68,16;16/12/2014;;;31/01/2015;92;78;78;48;04/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002630569;;11234;2015/2143/FA;05/02/2015;27/02/2015;372,89;372,89;27/02/2015;;;06/04/2015;36;14;14;-16;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,000561718;;11259;2014/118/FA;27/11/2014;17/12/2014;455;455;17/12/2014;;;26/01/2015;78;58;58;28;13/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,77773E-005;;11259;2014/125/FA;13/12/2014;09/02/2015;105;105;09/02/2015;;;11/02/2015;82;24;24;-6;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0062190211;;11529;2014/83/FA;01/12/2014;10/12/2014;4550;4550;10/12/2014;;;30/01/2015;70;61;61;31;09/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0395939786;;11600;2014/46/FA;04/08/2014;26/09/2014;6324;6324;26/09/2014;;;03/10/2014;225;172;172;142;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0342961927;;11600;2014/52/FA;10/09/2014;15/10/2014;6324;6324;15/10/2014;;;09/11/2014;188;153;153;123;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,02401543;;11600;2014/58/FA;10/10/2014;18/11/2014;6120;6120;18/11/2014;;;09/12/2014;158;119;119;89;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,000208109;;11600;2014/64/FA;08/11/2014;27/11/2014;59;59;27/11/2014;;;07/01/2015;129;110;110;80;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0220983578;;11600;2014/64/FA;08/11/2014;27/11/2014;6265;6265;27/11/2014;;;07/01/2015;129;110;110;80;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0132219783;;11600;2014/70/FA;06/12/2014;31/12/2014;6120;6120;31/12/2014;;;04/02/2015;104;79;79;49;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,002893444;;11600;2014/76/FA;31/12/2014;06/02/2015;5468,71;5468,71;06/02/2015;;;01/03/2015;79;42;42;12;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0066888978;;11615;2014/1361/FA;23/12/2014;10/03/2015;10113,8;10113,8;10/03/2015;;;21/02/2015;92;15;15;-15;25/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4,14093E-005;;1162;2014/512118/FA;30/05/2014;31/01/2015;85,38;85,38;31/01/2015;;;29/07/2014;287;41;41;11;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,54479E-005;;1162;2014/512119/FA;30/05/2014;31/01/2015;52,47;52,47;31/01/2015;;;29/07/2014;287;41;41;11;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0005552279;;1162;2014/520741/FA;07/10/2014;11/12/2014;419,76;419,76;11/12/2014;;;06/12/2014;125;60;60;30;09/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000180711;;1162;2014/521030/NC;17/10/2014;21/10/2014;-50,6;-50,6;21/10/2014;;;16/12/2014;115;111;111;81;09/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6,34565E-005;;1162;2014/521608/FA;28/10/2014;20/11/2014;28,22;28,22;20/11/2014;;;27/12/2014;104;81;81;51;09/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0695489643;;1162;2014/521677/FA;28/10/2014;20/11/2014;18131,03;18131,03;20/11/2014;;;27/12/2014;140;117;117;87;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,000034666;;1162;2014/61065/FA;27/11/2014;09/12/2014;14,04;14,04;09/12/2014;;;26/01/2015;98;86;86;56;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,00009306;;1162;2014/61066/FA;27/11/2014;09/12/2014;37,69;37,69;09/12/2014;;;26/01/2015;98;86;86;56;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0002605631;;1162;2014/61067/FA;27/11/2014;09/12/2014;105,53;105,53;09/12/2014;;;26/01/2015;98;86;86;56;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0005907453;;1162;2014/61068/FA;27/11/2014;09/12/2014;382,81;382,81;09/12/2014;;;26/01/2015;77;65;65;35;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0004056468;;1162;2014/61069/FA;27/11/2014;09/12/2014;164,29;164,29;09/12/2014;;;26/01/2015;98;86;86;56;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0013645674;;1162;2014/61070/FA;27/11/2014;09/12/2014;552,66;552,66;09/12/2014;;;26/01/2015;98;86;86;56;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0034294429;;1162;2014/61071/FA;27/11/2014;09/12/2014;1388,95;1388,95;09/12/2014;;;26/01/2015;98;86;86;56;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,7425E-006;;1162;2014/67784/FA;29/12/2014;31/01/2015;62,2;62,2;31/01/2015;;;27/02/2015;64;31;31;1;03/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;7,187E-007;;1162;2014/67785/FA;29/12/2014;31/01/2015;16,3;16,3;31/01/2015;;;27/02/2015;64;31;31;1;03/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6,78246E-005;;1162;2014/67786/FA;29/12/2014;22/01/2015;118,33;118,33;22/01/2015;;;27/02/2015;67;43;43;13;06/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;7,31953E-005;;1162;2014/67787/FA;29/12/2014;22/01/2015;127,7;127,7;22/01/2015;;;27/02/2015;67;43;43;13;06/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0002439117;;1162;2014/67788/FA;29/12/2014;22/01/2015;425,54;425,54;22/01/2015;;;27/02/2015;67;43;43;13;06/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,000105431;;1162;2014/67789/FA;29/12/2014;22/01/2015;183,94;183,94;22/01/2015;;;27/02/2015;67;43;43;13;06/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4,93452E-005;;1162;2014/67790/FA;29/12/2014;22/01/2015;86,09;86,09;22/01/2015;;;27/02/2015;67;43;43;13;06/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0001390252;;1162;2014/67791/FA;29/12/2014;22/01/2015;242,55;242,55;22/01/2015;;;27/02/2015;67;43;43;13;06/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0002475087;;1162;2014/67792/FA;29/12/2014;15/01/2015;280,68;280,68;15/01/2015;;;27/02/2015;67;50;50;20;06/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0003003278;;1162;2014/90328/FA;31/10/2014;20/11/2014;133,56;133,56;20/11/2014;;;30/12/2014;101;81;81;51;09/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0001902994;;1162;2014/903584/FA;18/09/2014;15/10/2014;49,61;49,61;15/10/2014;;;17/11/2014;144;117;117;87;09/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,1031E-006;;1162;2015/2516/FA;20/01/2015;31/01/2015;47,7;47,7;31/01/2015;;;21/03/2015;42;31;31;1;03/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,78533E-005;;11634;2014/150/FA;16/12/2014;06/02/2015;202,46;202,46;06/02/2015;;;14/02/2015;84;32;32;2;10/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0002650868;;11634;2014/150/FA;16/12/2014;06/02/2015;3006,14;3006,14;06/02/2015;;;14/02/2015;84;32;32;2;10/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0225298489;;11665;2015/1111/NP;19/01/2015;16/03/2015;17032,88;17032,88;16/03/2015;;;20/03/2015;56;0;0;-30;16/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0068414232;;11684;2014/83/DF;04/11/2014;10/11/2014;1583,33;1583,33;10/11/2014;;;03/01/2015;134;128;128;98;18/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0223818711;;11684;2014/84/DF;04/11/2014;10/11/2014;5179,9;5179,9;10/11/2014;;;03/01/2015;134;128;128;98;18/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0171289829;;11684;2014/88/DF;03/12/2014;04/12/2014;5179,9;5179,9;04/12/2014;;;01/02/2015;106;105;105;75;19/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,005235783;;11684;2014/89/DF;03/12/2014;04/12/2014;1583,33;1583,33;04/12/2014;;;01/02/2015;106;105;105;75;19/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,002373555;;11684;2014/96/DF;31/12/2014;15/01/2015;1583,33;1583,33;15/01/2015;;;01/03/2015;79;64;64;34;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0077651389;;11684;2014/97/DF;31/12/2014;15/01/2015;5179,9;5179,9;15/01/2015;;;01/03/2015;79;64;64;34;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0100421428;;11814;2014/92/FA;10/12/2014;21/01/2015;14235;14235;21/01/2015;;;08/02/2015;56;14;14;-16;04/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,019600761;;11814;2015/6/FA;13/01/2015;22/01/2015;17098,21;17098,21;22/01/2015;;;14/03/2015;65;56;56;26;19/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3,47489E-005;;11820;2014/234/00/FA;05/09/2014;10/12/2014;23,18;23,18;10/12/2014;;;04/11/2014;160;64;64;34;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0001379313;;11820;2014/236/FA;05/09/2014;10/12/2014;92,01;92,01;10/12/2014;;;04/11/2014;160;64;64;34;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0001265982;;11820;2014/237/FA;05/09/2014;10/12/2014;84,45;84,45;10/12/2014;;;04/11/2014;160;64;64;34;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;8,97505E-005;;11820;2014/238/FA;05/09/2014;10/12/2014;59,87;59,87;10/12/2014;;;04/11/2014;160;64;64;34;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,000064236;;11820;2014/356/D/FA;26/11/2014;10/12/2014;42,85;42,85;10/12/2014;;;25/01/2015;78;64;64;34;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0187677755;;11840;2014/112/FA;13/11/2014;10/12/2014;6169;6169;10/12/2014;;;12/01/2015;126;99;99;69;19/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0181623634;;11840;2014/112/FA;13/11/2014;10/12/2014;5970;5970;10/12/2014;;;12/01/2015;126;99;99;69;19/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0096339493;;11840;2014/139/FA;31/12/2014;04/02/2015;12139;12139;04/02/2015;;;01/03/2015;83;48;48;18;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0070666236;;11877;2014/114/FA;29/12/2014;30/12/2014;26712,33;26712,33;30/12/2014;;;27/02/2015;37;36;36;6;04/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0018210802;;11877;2014/115/FA;30/12/2014;23/01/2015;2429,58;2429,58;23/01/2015;;;28/02/2015;71;47;47;17;11/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0127494517;;11973;2014/15/FA;30/09/2014;11/11/2014;3043,82;3043,82;11/11/2014;;;29/11/2014;167;125;125;95;16/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0116536629;;11973;2014/15/FA;30/09/2014;11/11/2014;2782,21;2782,21;11/11/2014;;;29/11/2014;167;125;125;95;16/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0192656168;;11973;2014/17/FA;07/11/2014;03/12/2014;5826,03;5826,03;03/12/2014;;;06/01/2015;131;105;105;75;18/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,002022494;;11973;2014/19/FA;30/11/2014;05/12/2014;628,37;628,37;05/12/2014;;;29/01/2015;108;103;103;73;18/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,016729373;;11973;2014/19/FA;30/11/2014;05/12/2014;5197,66;5197,66;05/12/2014;;;29/01/2015;108;103;103;73;18/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0038531234;;11973;2014/21/FA;31/12/2014;03/02/2015;5826,03;5826,03;03/02/2015;;;01/03/2015;79;45;45;15;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
