anno;popISTAT;residenti;nati;morti;iscritti;cancellati;immigrati;emigrati;iscritti_da_altri_comuni;cancellati_per_altri_comuni;iscritti_da_estero;cancellati_per_estero;iscritti_per_altri_motivi;cancellati_per_altri_motivi;note
1987;172713;173114;1203;1920;2427;2661;2409;2661;2093;2454;316;207;18;0;
1988;171729;172133;1286;1818;2201;2650;2191;2648;1999;2526;192;122;10;2;
1989;170835;171346;1238;1928;2300;2397;2289;2397;2089;2303;200;94;11;0;
1990;169990;171265;1254;1964;3115;2486;3111;2486;2073;2419;1038;67;4;0;
1991;169170;169921;1204;1880;2230;2898;2225;2898;1890;2819;335;79;5;0;
1992;165846;166632;1235;1798;1731;1861;1728;1861;1482;1814;246;47;3;0;verifica censimento-anagrafe ?
1993;164628;165774;1100;1922;1993;2328;1947;2152;1760;2074;187;78;538;369;verifica censimento-anagrafe ?
1994;163418;165682;1141;1956;4333;3372;1852;2275;1641;2116;211;159;2481;1097;verifica censimento-anagrafe ?
1995;162049;164569;1099;1867;2011;2356;1936;2278;1714;2202;222;76;75;78;
1996;160992;163950;1100;1840;2223;2102;2171;2009;1630;1928;541;81;52;83;
1997;159840;163073;1210;1936;1991;2142;1948;2088;1661;1977;287;111;43;54;
1998;158625;162321;1148;1993;2276;2183;2232;2106;1899;2016;333;90;44;77;
1999;157663;161673;1136;2028;2496;2252;2459;2252;1998;2131;461;121;36;0;
2000;156902;161288;1147;1854;2472;2150;2419;2075;1994;1979;425;96;53;75;
2001;156369;160940;1213;1916;2379;2024;2346;1932;1957;1834;389;98;33;92;
2002;156153;160724;1196;1853;2942;2501;2942;2501;2428;2236;514;265;;;
2003;156247;160818;1251;1960;3209;2406;3209;2406;2042;2186;1167;220;;;
2004;156251;160822;1322;1839;2954;2433;2954;2433;2070;2197;884;236;;;
2005;156218;160534;1313;1852;3006;2500;3006;2500;2244;2083;762;417;;;fine verifica censimento-anagrafe
2006;156204;160502;1331;1811;2720;2272;2626;2143;2018;2029;608;114;94;129;
2007;156699;160949;1425;2011;3529;2496;3442;2416;1963;2279;1479;137;87;80;
2008;156857;161095;1285;2031;3316;2424;3230;2269;1884;2092;1346;177;86;155;
2009;156736;160742;1331;1929;3222;2977;3110;2254;1948;1970;1162;284;112;723;
2010;157002;161131;1393;2020;3708;2692;3546;2158;2091;1986;1455;172;162;534;
2011;156779;161206;1245;1901;3353;2622;3096;2248;2102;1973;994;275;257;374;
2012;156998;161010;1246;1978;3523;2987;3247;2568;2352;2261;895;307;271;419;
2013;160512;160512;1185;1934;2958;2620;2692;2202;2066;1871;626;331;266;418;fine verifica censimento-anagrafe
2014;159542;159542;1200;1891;3242;3521;2842;2089;2150;1773;692;316;400;1432;
2015;159219;159219;1187;2093;3291;2708;2938;2126;2207;1750;731;376;353;582;
2016;158916;158916;1086;1941;3520;2968;3109;2293;2169;1960;940;333;411;675;
2017;158371;158371;1068;1955;3388;3046;3034;2390;2145;2029;889;361;354;656;
2018;157457;157783;1063;1999;3196;2848;2853;2312;2054;1962;799;350;343;536;nuova metodologia di calcolo popolazione Istat
2019;157017;157452;927;1992;3527;2793;3191;2401;2361;2012;830;389;336;392;nuova metodologia di calcolo popolazione Istat
2020;;156489;972;2236;2762;2461;2572;2136;2019;1864;553;272;190;325;
