Anno;Num.Man.;Beneficiario;Tipo Soggetto;P.Fin.1;P.Fin.2;P.Fin.Descr.Titolo;P.Fin.Descr.Macro;Importo
2021;6089;ASSOCIAZIONE FAMIGLIA APERTA ONLUS;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;5.890,00
2021;6089;ASSOCIAZIONE FAMIGLIA APERTA ONLUS;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;425,00
2021;6090;IPPOGRIFO  ASSOCIAZIONE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.550,00
2021;6090;IPPOGRIFO  ASSOCIAZIONE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.635,00
2021;6091;"CENTRO ""PAOLO VI"" ONLUS";Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.520,00
2021;6092;CO & SO IL PICCOLO PRINCIPE SOCIET� COOP.SOCIALE ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;472,50
2021;6093;CENTRO TERAPIE EDUCATIVE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.805,95
2021;6094;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.929,50
2021;6094;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.929,50
2021;6094;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.367,10
2021;6094;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.994,60
2021;6094;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.994,60
2021;6095;NOBILI PUBBLICITA' SAS DI NOBILI M.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;190,32
2021;6096;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;254,80
2021;6097;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;976,00
2021;6098;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;795,62
2021;6099;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;976,00
2021;6100;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;24,00
2021;6101;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;73,60
2021;6102;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;590,00
2021;6103;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;590,00
2021;6104;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;410,00
2021;6105;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;410,00
2021;6106;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;1.281,00
2021;6107;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;49,60
2021;6108;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;604,70
2021;6109;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;1.000,00
2021;6110;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;952,00
2021;6111;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;804,40
2021;6112;STUDIO TECNICO MUCCI EMANUELE;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;97,60
2021;6113;Vitesco Technologies Italy s.r.l;"Persona Non Fisica; SA - STUDIO ASSOCIATO";1;03;Spese correnti;Acquisto di beni e servizi;3.551,37
2021;6114;INTESA SAN PAOLO SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;573,11
2021;6115;INTESA SAN PAOLO SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;256,92
2021;6116;Vitesco Technologies Italy s.r.l;"Persona Non Fisica; SA - STUDIO ASSOCIATO";1;03;Spese correnti;Acquisto di beni e servizi;267,78
2021;6117;INTESA SAN PAOLO SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;652,16
2021;6118;MAGNA CLOUSERES SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;1.095,16
2021;6119;MAGNA CLOUSERES SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;611,14
2021;6120;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6121;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6122;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6123;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6124;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6125;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6126;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6127;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6128;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6129;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6130;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6131;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6132;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6133;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6134;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6135;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6136;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6137;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6138;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6139;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6140;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6141;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6142;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6143;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6144;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;6145;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6146;Persona Fisica;Persona Fisica;1;10;Spese correnti;Altre spese correnti;218,09
2021;6147;FONDAZIONE TEATRO DELLA CITTA DI LIVORNO CARLO GOLDONI;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;22.000,00
2021;6148;FONDAZIONE TEATRO DELLA CITTA DI LIVORNO CARLO GOLDONI;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;8.160,00
2021;6149;FONDAZIONE TEATRO DELLA CITTA DI LIVORNO CARLO GOLDONI;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;6.235,66
2021;6150;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6151;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6152;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6153;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6154;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6155;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6156;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6157;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6158;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6159;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6160;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6161;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;250,00
2021;6162;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6163;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6164;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;250,00
2021;6165;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6166;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6167;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6168;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6169;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6170;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2021;6171;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;100,00
2021;6172;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6173;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6174;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6175;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2021;6176;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2021;6177;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2021;6178;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;100,00
2021;6179;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2021;6180;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2021;6181;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6182;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6183;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6184;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6185;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6186;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6187;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6188;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6189;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6190;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6191;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6192;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6193;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;250,00
2021;6194;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6195;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6196;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6197;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6198;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6199;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6200;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2021;6201;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6202;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6203;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6204;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6205;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6206;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6207;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6208;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6209;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6210;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6211;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6212;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6213;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6214;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;100,00
2021;6215;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6216;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6217;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6218;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6219;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6220;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6221;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6222;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6223;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6224;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6225;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6226;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6227;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;100,00
2021;6228;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6229;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6230;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6231;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6232;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6233;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;250,00
2021;6234;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;50,00
2021;6235;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2021;6236;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;6237;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;100,00
2021;6238;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6239;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6240;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6241;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6242;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;6243;CENTRO SOCIALE A.MENCACCI;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;4.440,00
2021;6244;ATA.PC LIVORNO ONLUS;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;667,00
2021;6245;EDINDUSTRIA SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;02;Spese correnti;Imposte e tasse a carico dell'ente;16,00
2021;6245;EDINDUSTRIA SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;02;Spese correnti;Imposte e tasse a carico dell'ente;16,00
2021;6246;EDINDUSTRIA SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.965,02
2021;6246;EDINDUSTRIA SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;2.109,08
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;117,12
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,13
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;248,88
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;59,41
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;73,20
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.485,96
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;59,66
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;439,20
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;475,07
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;740,54
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;237,05
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;103,76
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;176,78
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;118,22
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;175,68
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;237,29
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;178,24
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;998,08
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;176,78
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;418,58
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;357,83
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;178,91
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;357,83
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;146,40
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;29,27
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;208,62
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;236,44
2021;6247;LYRECO ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;89,79
2021;6248;PT MATIC SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;957,09
2021;6249;TIRRENICA MOBILITA' SOC COOPERATIVA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.495,09
2021;6250;TIRRENICA MOBILITA' SOC COOPERATIVA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.495,09
2021;6251;AVR  S.p.A;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;38.798,66
2021;6252;EDINFRA S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;251,93
2021;6253;ANCI TOSCANA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;492,00
2021;6254;FORMEL SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;362,00
2021;6255;COMPUTER TEAM  S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;446,31
2021;6256;SISTEC SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;12.873,47
2021;6257;LU.MAR. IMPIANTI S.R.L.;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;27.064,92
2021;6258;CONGREG.MISS.SORELLE DI S.GEMMA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.945,00
2021;6258;CONGREG.MISS.SORELLE DI S.GEMMA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.660,00
2021;6259;CENTRO ANTIVIOLENZA LUNA A.P.S.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.375,00
2021;6260;CENTRO ANTIVIOLENZA LUNA A.P.S.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.415,00
2021;6261;CONGREG.MISS.SORELLE DI S.GEMMA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;8.645,00
2021;6261;CONGREG.MISS.SORELLE DI S.GEMMA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.945,00
2021;6261;CONGREG.MISS.SORELLE DI S.GEMMA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.945,00
2021;6262;CENTRO ANTIVIOLENZA LUNA A.P.S.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;803,40
2021;6263;LDP PROGETTI GIS;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;6.100,00
