Anno;Num.Man.;Beneficiario;Tipo Soggetto;P.Fin.1;P.Fin.2;P.Fin.Descr.Titolo;P.Fin.Descr.Macro;Importo
2020;4321;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;682,00
2020;4322;IL SIMBOLO SOC.COOPERATIVA SOCIALE;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;10.035,90
2020;4323;SOCIETA' PER LA CREMAZIONE DI LIVOR;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7.665,78
2020;4324;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;680,00
2020;4325;VANNI PIERINO SRL;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;206.385,64
2020;4326;GRUPPO SIASS SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.164,14
2020;4327;GRUPPO SIASS SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.382,10
2020;4328;ANTARES SOC.COOP.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;4.207,25
2020;4329;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.393,76
2020;4330;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.769,01
2020;4331;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;512,40
2020;4332;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;8.187,23
2020;4333;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;761,37
2020;4334;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;62,62
2020;4335;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.530,58
2020;4336;CO.GE.VI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;35.446,22
2020;4337;Persona Fisica;Persona Fisica;1;10;Spese correnti;Altre spese correnti;583,58
2020;4338;MONDOSERVIZI S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.273,68
2020;4339;ITINERA PROGETTI & RICERCHE;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;23.210,00
2020;4340;TECNO TRADE INTERNATIONAL S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;57.107,77
2020;4341;TECNO TRADE INTERNATIONAL S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;931,81
2020;4342;EDILSTRADE DI TINCOLINI S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;10.299,89
2020;4343;EDILSTRADE DI TINCOLINI S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;168,06
2020;4344;EDILSTRADE DI TINCOLINI S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;52,59
2020;4345;TECNO TRADE INTERNATIONAL S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;291,66
2020;4346;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;4347;CONDOMINIO VIA GAZZARRINI 16;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;147,97
2020;4348;EDILIMPIANTI DI BORZACCHIELLO LUIGI;"Persona Non Fisica; DI - DITTA INDIVIDUALE";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;13.554,05
2020;4349;De Grandis Cecilia;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;6.884,69
2020;4350;LENA S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;754,03
2020;4351;ABATE S.R.L.;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;39.113,36
2020;4352;ANCI TOSCANA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;164,00
2020;4353;INFORDATA SPA;"Persona Non Fisica; PA - PER AZIONI";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;118,24
2020;4354;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2020;4355;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2020;4356;ISTITUTO SUORE BUON PASTORE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.409,40
2020;4357;De Grandis Cecilia;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;5.046,04
2020;4358;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2020;4359;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2020;4360;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2020;4361;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2020;4362;Persona Fisica;Persona Fisica;1;10;Spese correnti;Altre spese correnti;4.766,84
2020;4363;Persona Fisica;Persona Fisica;1;10;Spese correnti;Altre spese correnti;43,00
2020;4364;Persona Fisica;Persona Fisica;1;10;Spese correnti;Altre spese correnti;43,00
2020;4365;Persona Fisica;Persona Fisica;1;10;Spese correnti;Altre spese correnti;43,00
2020;4366;M.D.R. NUOVA PETOVA S.R.L.C.R.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.000,00
2020;4367;M.D.R. NUOVA PETOVA S.R.L.C.R.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;4.000,00
2020;4368;M.D.R. NUOVA PETOVA S.R.L.C.R.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;5.000,00
2020;4369;M.D.R. NUOVA PETOVA S.R.L.C.R.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.000,00
2020;4370;M.D.R. NUOVA PETOVA S.R.L.C.R.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.400,00
2020;4371;M.D.R. NUOVA PETOVA S.R.L.C.R.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;46,00
2020;4372;M.D.R. NUOVA PETOVA S.R.L.C.R.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;5.000,00
2020;4373;PICCOLA CASA DIVINA PROVVIDENZA COTTOLENGO;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;8.827,60
2020;4374;CONSORZIO ASTIR S.C.S.;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;3.065,40
2020;4375;IL SIMBOLO SOC.COOPERATIVA SOCIALE;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;18.603,90
2020;4376;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2020;4377;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2020;4378;CONNECTIS SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;9.314,70
2020;4379;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4380;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4381;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4382;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4383;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4384;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4385;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4386;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4387;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4388;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4389;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4390;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4391;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4392;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2020;4393;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4394;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4395;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4396;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4397;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4398;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4399;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4400;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;4401;TESORERIA DELLO STATO;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;1.580,23
2020;4402;TESORERIA DELLO STATO;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;6.021,51
2020;4403;TESORERIA DELLO STATO;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;502.591,74
2020;4404;TESORERIA DELLO STATO;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;14.506,04
2020;4405;TESORERIA DELLO STATO;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;504,00
2020;4406;REGIONE TOSCANA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;33.866,24
2020;4407;REGIONE CAMPANIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;38,75
2020;4408;REGIONE LIGURIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;37,38
2020;4409;REGIONE LOMBARDIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;56,67
2020;4410;REGIONE MOLISE;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;4,94
2020;4411;REGIONE SARDEGNA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;31,85
2020;4412;REGIONE UMBRIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;2,07
2020;4413;REGIONE TOSCANA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;44,84
2020;4414;REGIONE TOSCANA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;369,27
2020;4415;REGIONE TOSCANA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;831,27
2020;4416;REGIONE CAMPANIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;3,18
2020;4417;REGIONE CALABRIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;3,28
2020;4418;REGIONE LAZIO;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;9,85
2020;4419;REGIONE SICILIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;25,39
2020;4420;MINISTERO DELL'INTERNO ADD.LE IRPEF ENTI LOCALI;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;13.220,25
2020;4421;MINISTERO DELL'INTERNO ADD.LE IRPEF ENTI LOCALI;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;15,81
2020;4422;MINISTERO DELL'INTERNO ADD.LE IRPEF ENTI LOCALI;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;438,45
2020;4423;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;611,83
2020;4424;MONDO TRAVEL SRLS;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.448,55
2020;4425;CONNECTIS SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;909,40
2020;4426;CONNECTIS SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;2.818,20
2020;4427;CONNECTIS SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.181,68
2020;4428;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.400,00
2020;4429;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;4430;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.200,00
2020;4431;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.060,00
2020;4432;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.326,00
2020;4433;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;960,00
2020;4434;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;890,00
2020;4435;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;916,00
2020;4436;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.216,00
2020;4437;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.000,00
2020;4438;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4439;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4440;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4441;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4442;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4443;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4444;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4445;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4446;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4447;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4448;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4449;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4450;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4451;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4452;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4453;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4454;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;208,00
2020;4455;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4456;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;596,00
2020;4457;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4458;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.000,00
2020;4459;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;4460;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;850,00
2020;4461;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;850,00
2020;4462;CONDOMINIO VIALE CARDUCCI 100;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;659,00
2020;4463;F.LLI BERTI SRL DI BERTI DOMENICO & BERTI MAURO;"Persona Non Fisica; NC - COME COLLETTIVO";1;03;Spese correnti;Acquisto di beni e servizi;55.777,15
2020;4464;F.LLI BERTI SRL DI BERTI DOMENICO & BERTI MAURO;"Persona Non Fisica; NC - COME COLLETTIVO";1;03;Spese correnti;Acquisto di beni e servizi;94.477,67
2020;4465;COOP. SOC. ARCA;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;4.935,29
2020;4466;COOP. SOC. ARCA;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;5.576,60
2020;4467;PRO LOCO LIVORNO;"Persona Non Fisica; AS - ASSOCIAZIONE";1;04;Spese correnti;Trasferimenti correnti;6.000,00
2020;4468;FARMA.LI SRLU;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;1.898,30
2020;4469;COOP. SOC. ARCA;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;1.079,50
2020;4470;Coop. Soc. Orsa;"Persona Non Fisica; . - .";1;03;Spese correnti;Acquisto di beni e servizi;77.757,23
2020;4471;Coop. Soc. Orsa;"Persona Non Fisica; . - .";1;03;Spese correnti;Acquisto di beni e servizi;2.706,20
2020;4472;CONSORZIO S.E.D.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;22.916,75
2020;4473;CONSORZIO S.E.D.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7.385,70
2020;4474;CONSORZIO S.E.D.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;73.767,30
2020;4475;GIULIETTI GIULIO AMM.NE BENI SNC DI GIULIETTI A. E G. PER EREDI KUTUFA';"Persona Non Fisica; NC - COME COLLETTIVO";1;03;Spese correnti;Acquisto di beni e servizi;6.009,75
2020;4476;BARTOLOZZI UMBERTO;"Persona Non Fisica; DI - DITTA INDIVIDUALE";1;03;Spese correnti;Acquisto di beni e servizi;16.498,23
2020;4477;OCEANIA RESTAURI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;126.679,82
2020;4495;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;767,38
2020;4496;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;780,83
2020;4497;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;663,19
2020;4498;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;720,23
2020;4564;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;188.515,88
2020;4568;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;6.516,67
2020;4569;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;745,03
2020;4570;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;12,31
2020;4585;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;22.257,16
2020;4587;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;684,17
2020;4631;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;23.207,35
2020;4682;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;153,26
2020;4683;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;8.355,67
2020;4684;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7,90
2020;4691;I.N.P.G.I.;"Persona Non Fisica; EP - ENTE PUBBLICO";1;03;Spese correnti;Acquisto di beni e servizi;772,00
