indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
0,0000000000;11973;2020/1/FA;31/01/2020;04/02/2020;4.758,18;4.758,18;04/02/2020;;;01/03/2020;34,00;30,00;30,00;0,00;05/03/2020;2020/3311
0,0012465924;12099;2019/14/PA/FA;10/12/2019;11/12/2019;1.799,00;1.799,00;07/01/2020;;;09/01/2020;48,00;20,00;47,00;17,00;27/01/2020;2020/957
0,0007760887;12099;2019/14/PA/FA;10/12/2019;11/12/2019;1.120,00;1.120,00;07/01/2020;;;09/01/2020;48,00;20,00;47,00;17,00;27/01/2020;2020/959
0,0002425277;12099;2019/14/PA/FA;10/12/2019;11/12/2019;350,00;350,00;07/01/2020;;;09/01/2020;48,00;20,00;47,00;17,00;27/01/2020;2020/958
0,0001663047;12099;2019/14/PA/FA;10/12/2019;11/12/2019;240,00;240,00;07/01/2020;;;09/01/2020;48,00;20,00;47,00;17,00;27/01/2020;2020/960
0,0001027176;12099;2019/15/PA/FA;10/12/2019;19/12/2019;280,00;280,00;07/01/2020;;;09/01/2020;48,00;20,00;39,00;9,00;27/01/2020;2020/961
0,0003521747;12099;2019/15/PA/FA;10/12/2019;19/12/2019;960,00;960,00;07/01/2020;;;09/01/2020;48,00;20,00;39,00;9,00;27/01/2020;2020/962
-0,0011775678;12099;2019/19/PA/FA;31/12/2019;20/01/2020;1.805,60;1.805,60;23/01/2020;;;30/01/2020;34,00;11,00;14,00;-16,00;03/02/2020;2020/1247
-0,0030195066;12099;2019/20/PA/FA;31/12/2019;20/01/2020;4.629,90;4.629,90;23/01/2020;;;30/01/2020;34,00;11,00;14,00;-16,00;03/02/2020;2020/1246
-0,0129081804;12126;2020/109/20/FA;28/02/2020;02/03/2020;63.336,00;63.336,00;26/03/2020;;;29/03/2020;28,00;1,00;25,00;-5,00;27/03/2020;2020/4278
0,0015712697;12166;2019/91/FA;13/12/2019;17/12/2019;7.709,68;7.709,68;18/12/2019;;;12/01/2020;39,00;34,00;35,00;5,00;21/01/2020;2020/515
-0,0062421593;12166;2020/3/FA;16/01/2020;27/01/2020;9.571,29;9.571,29;29/01/2020;;;15/02/2020;25,00;12,00;14,00;-16,00;10/02/2020;2020/1334
-0,0097826301;12166;2020/3/FA;16/01/2020;27/01/2020;15.000,00;15.000,00;29/01/2020;;;15/02/2020;25,00;12,00;14,00;-16,00;10/02/2020;2020/1332
-0,0028998977;12166;2020/3/FA;16/01/2020;27/01/2020;4.446,50;4.446,50;29/01/2020;;;15/02/2020;25,00;12,00;14,00;-16,00;10/02/2020;2020/1333
0,0000166305;1220;2019/44/E/FA;19/12/2019;20/12/2019;204,00;204,00;20/12/2019;;;18/01/2020;33,00;32,00;32,00;2,00;21/01/2020;2020/561
-0,0002559136;1220;2019/45/E/FA;30/12/2019;08/01/2020;392,40;392,40;15/01/2020;;;29/01/2020;23,00;7,00;14,00;-16,00;22/01/2020;2020/740
0,0015082370;12356;2019/21/10598/FA;31/10/2019;12/11/2019;616,70;616,70;03/12/2019;;;30/11/2019;102,00;69,00;90,00;60,00;10/02/2020;2020/1352
0,0006380965;12356;2019/21/10599/FA;31/10/2019;12/11/2019;260,91;260,91;03/12/2019;;;30/11/2019;102,00;69,00;90,00;60,00;10/02/2020;2020/1352
0,0003480415;12356;2019/21/10600/FA;31/10/2019;12/11/2019;142,31;142,31;03/12/2019;;;30/11/2019;102,00;69,00;90,00;60,00;10/02/2020;2020/1352
0,0032485424;12356;2019/21/10601/FA;31/10/2019;12/11/2019;1.328,29;1.328,29;03/12/2019;;;30/11/2019;102,00;69,00;90,00;60,00;10/02/2020;2020/1348
0,0005800855;12356;2019/21/10602/FA;31/10/2019;12/11/2019;237,19;237,19;03/12/2019;;;30/11/2019;102,00;69,00;90,00;60,00;10/02/2020;2020/1348
0,0001601172;12356;2019/21/10603/FA;31/10/2019;12/11/2019;65,47;65,47;03/12/2019;;;30/11/2019;102,00;69,00;90,00;60,00;10/02/2020;2020/1348
0,0018563030;12356;2019/21/10604/FA;31/10/2019;12/11/2019;759,02;759,02;03/12/2019;;;30/11/2019;102,00;69,00;90,00;60,00;10/02/2020;2020/1348
0,0014502260;12356;2019/21/10605/FA;31/10/2019;12/11/2019;592,98;592,98;03/12/2019;;;30/11/2019;102,00;69,00;90,00;60,00;10/02/2020;2020/1348
0,0032485424;12356;2019/21/10606/FA;31/10/2019;12/11/2019;1.328,29;1.328,29;03/12/2019;;;30/11/2019;102,00;69,00;90,00;60,00;10/02/2020;2020/1348
-0,0008701405;12356;2019/21/10608/NC;31/10/2019;12/11/2019;-355,79;-355,79;03/12/2019;;;30/11/2019;102,00;69,00;90,00;60,00;10/02/2020;2020/1346
0,0009461197;12356;2019/21/11177/FA;16/11/2019;25/11/2019;493,86;493,86;03/12/2019;;;16/12/2019;86,00;69,00;77,00;47,00;10/02/2020;2020/1350
0,0009115210;12356;2019/21/11178/FA;16/11/2019;25/11/2019;475,80;475,80;03/12/2019;;;16/12/2019;86,00;69,00;77,00;47,00;10/02/2020;2020/1346
-0,0008408692;12356;2019/21/11179/NC;16/11/2019;25/11/2019;-736,76;-736,76;03/12/2019;;;16/12/2019;67,00;50,00;58,00;28,00;22/01/2020;2020/737
0,0011569305;12356;2019/21/11180/FA;16/11/2019;25/11/2019;603,90;603,90;03/12/2019;;;16/12/2019;86,00;69,00;77,00;47,00;10/02/2020;2020/1348
0,0009005498;12356;2019/21/11696/FA;30/11/2019;03/01/2020;2.761,68;2.761,68;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1347
-0,0007931720;12356;2019/21/11697/FA;30/11/2019;03/01/2020;1.769,01;1.769,01;10/01/2020;;;30/12/2019;53,00;12,00;19,00;-11,00;22/01/2020;2020/736
0,0002077211;12356;2019/21/11698/FA;30/11/2019;03/01/2020;637,01;637,01;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1347
0,0001830689;12356;2019/21/11699/FA;30/11/2019;03/01/2020;561,41;561,41;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1351
0,0000292403;12356;2019/21/11700/FA;30/11/2019;03/01/2020;89,67;89,67;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1351
-0,0000896468;12356;2019/21/11701/FA;30/11/2019;03/01/2020;244,37;244,37;10/01/2020;;;30/12/2019;55,00;14,00;21,00;-9,00;24/01/2020;2020/911
-0,0000538937;12356;2019/21/11702/FA;30/11/2019;03/01/2020;146,91;146,91;10/01/2020;;;30/12/2019;55,00;14,00;21,00;-9,00;24/01/2020;2020/911
-0,0011659880;12356;2019/21/11703/FA;30/11/2019;03/01/2020;3.178,39;3.178,39;10/01/2020;;;30/12/2019;55,00;14,00;21,00;-9,00;24/01/2020;2020/912
0,0000204196;12356;2019/21/11704/FA;30/11/2019;03/01/2020;62,62;62,62;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1352
0,0010364338;12356;2019/21/11705/FA;30/11/2019;03/01/2020;3.178,39;3.178,39;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1352
0,0002010983;12356;2019/21/11706/FA;30/11/2019;03/01/2020;616,70;616,70;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1352
0,0000850795;12356;2019/21/11707/FA;30/11/2019;03/01/2020;260,91;260,91;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1352
0,0000464055;12356;2019/21/11708/FA;30/11/2019;03/01/2020;142,31;142,31;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1352
-0,0005955661;12356;2019/21/11709/FA;30/11/2019;03/01/2020;1.328,29;1.328,29;10/01/2020;;;30/12/2019;53,00;12,00;19,00;-11,00;22/01/2020;2020/737
-0,0001063490;12356;2019/21/11710/FA;30/11/2019;03/01/2020;237,19;237,19;10/01/2020;;;30/12/2019;53,00;12,00;19,00;-11,00;22/01/2020;2020/737
-0,0000026686;12356;2019/21/11711/FA;30/11/2019;24/12/2019;65,47;65,47;10/01/2020;;;30/12/2019;53,00;12,00;29,00;-1,00;22/01/2020;2020/737
-0,0003403222;12356;2019/21/11712/FA;30/11/2019;03/01/2020;759,02;759,02;10/01/2020;;;30/12/2019;53,00;12,00;19,00;-11,00;22/01/2020;2020/737
0,0001933635;12356;2019/21/11713/FA;30/11/2019;03/01/2020;592,98;592,98;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1348
-0,0000541424;12356;2019/21/11714/FA;30/11/2019;24/12/2019;1.328,29;1.328,29;10/01/2020;;;30/12/2019;53,00;12,00;29,00;-1,00;22/01/2020;2020/737
0,0000193370;12356;2019/21/11715/FA;30/11/2019;03/01/2020;59,30;59,30;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1348
0,0000386740;12356;2019/21/11716/FA;30/11/2019;03/01/2020;118,60;118,60;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1348
-0,0002707710;12356;2019/21/11717/FA;30/11/2019;03/01/2020;603,90;603,90;10/01/2020;;;30/12/2019;53,00;12,00;19,00;-11,00;22/01/2020;2020/737
-0,0003828591;12356;2019/21/11718/FA;30/11/2019;03/01/2020;853,89;853,89;10/01/2020;;;30/12/2019;53,00;12,00;19,00;-11,00;22/01/2020;2020/737
0,0014481782;12356;2019/21/11719/FA;30/11/2019;03/01/2020;4.441,07;4.441,07;10/01/2020;;;30/12/2019;72,00;31,00;38,00;8,00;10/02/2020;2020/1349
-0,0005614912;12356;2019/21/11720/FA;30/11/2019;03/01/2020;1.530,58;1.530,58;10/01/2020;;;30/12/2019;55,00;14,00;21,00;-9,00;24/01/2020;2020/910
-0,0016796678;12356;2019/21/11721/FA;30/11/2019;03/01/2020;3.746,16;3.746,16;10/01/2020;;;30/12/2019;53,00;12,00;19,00;-11,00;22/01/2020;2020/738
-0,0003413759;12356;2019/21/11722/FA;30/11/2019;03/01/2020;761,37;761,37;20/01/2020;;;30/12/2019;53,00;2,00;19,00;-11,00;22/01/2020;2020/738
-0,0000007957;12356;2019/21/12332/FA;16/12/2019;24/12/2019;19,52;19,52;20/01/2020;;;15/01/2020;37,00;2,00;29,00;-1,00;22/01/2020;2020/729
-0,0000159131;12356;2019/21/12332/FA;16/12/2019;24/12/2019;390,40;390,40;20/01/2020;;;15/01/2020;37,00;2,00;29,00;-1,00;22/01/2020;2020/725
0,0000000000;12356;2019/21/12333/FA;16/12/2019;23/12/2019;263,52;263,52;20/01/2020;;;15/01/2020;37,00;2,00;30,00;0,00;22/01/2020;2020/726
-0,0000011935;12356;2019/21/12334/FA;16/12/2019;24/12/2019;29,28;29,28;20/01/2020;;;15/01/2020;37,00;2,00;29,00;-1,00;22/01/2020;2020/726
0,0000000000;12356;2019/21/12336/FA;16/12/2019;23/12/2019;97,60;97,60;20/01/2020;;;15/01/2020;37,00;2,00;30,00;0,00;22/01/2020;2020/724
0,0000000000;12356;2019/21/12337/FA;16/12/2019;23/12/2019;73,20;73,20;20/01/2020;;;15/01/2020;37,00;2,00;30,00;0,00;22/01/2020;2020/730
-0,0000164850;12356;2019/21/12338/FA;16/12/2019;24/12/2019;404,43;404,43;20/01/2020;;;15/01/2020;37,00;2,00;29,00;-1,00;22/01/2020;2020/727
-0,0000329699;12356;2019/21/12339/FA;16/12/2019;24/12/2019;808,86;808,86;20/01/2020;;;15/01/2020;37,00;2,00;29,00;-1,00;22/01/2020;2020/728
-0,0023639432;12356;2019/21/13150/FA;31/12/2019;13/01/2020;2.761,68;2.761,68;20/01/2020;;;30/01/2020;22,00;2,00;9,00;-21,00;22/01/2020;2020/713
0,0004326393;12356;2019/21/13151/FA;31/12/2019;15/01/2020;1.769,01;1.769,01;20/01/2020;;;30/01/2020;51,00;31,00;36,00;6,00;20/02/2020;2020/2118
-0,0005971888;12356;2019/21/13152/FA;31/12/2019;15/01/2020;637,00;637,00;20/01/2020;;;30/01/2020;22,00;2,00;7,00;-23,00;22/01/2020;2020/713
-0,0000000094;12356;2019/21/13152/FA;31/12/2019;15/01/2020;0,01;0,01;20/01/2020;;;30/01/2020;22;2,00;7,00;-23,00;22/01/2020;
0,0001373017;12356;2019/21/13153/FA;31/12/2019;15/01/2020;561,41;561,41;20/01/2020;;;30/01/2020;51,00;31,00;36,00;6,00;20/02/2020;2020/2122
0,0000219302;12356;2019/21/13154/FA;31/12/2019;15/01/2020;89,67;89,67;20/01/2020;;;30/01/2020;51,00;31,00;36,00;6,00;20/02/2020;2020/2122
0,0000398430;12356;2019/21/13155/FA;31/12/2019;15/01/2020;244,37;244,37;20/01/2020;;;30/01/2020;49,00;29,00;34,00;4,00;18/02/2020;2020/1951
0,0000239511;12356;2019/21/13156/FA;31/12/2019;15/01/2020;146,90;146,90;20/01/2020;;;30/01/2020;49,00;29,00;34,00;4,00;18/02/2020;2020/1951
0,0000000016;12356;2019/21/13156/FA;31/12/2019;15/01/2020;0,01;0,01;20/01/2020;;;30/01/2020;49,00;29,00;34,00;4,00;18/02/2020;
0,0001056834;12356;2019/21/13157/FA;31/12/2019;15/01/2020;648,19;648,19;20/01/2020;;;30/01/2020;49,00;29,00;34,00;4,00;18/02/2020;2020/1952
-0,0000503251;12356;2019/21/13158/NC;31/12/2019;17/01/2020;-308,66;-308,66;20/01/2020;;;30/01/2020;51,00;31,00;34,00;4,00;20/02/2020;2020/2122
0,0000503251;12356;2019/21/13159/FA;31/12/2019;17/01/2020;308,66;308,66;20/01/2020;;;30/01/2020;51,00;31,00;34,00;4,00;20/02/2020;2020/2122
-0,0002314974;12356;2019/21/13160/FA;31/12/2019;15/01/2020;246,93;246,93;20/01/2020;;;30/01/2020;22,00;2,00;7,00;-23,00;22/01/2020;2020/731
-0,0001157440;12356;2019/21/13161/FA;31/12/2019;15/01/2020;123,46;123,46;20/01/2020;;;30/01/2020;22,00;2,00;7,00;-23,00;22/01/2020;2020/731
0,0005182169;12356;2019/21/13162/FA;31/12/2019;15/01/2020;3.178,39;3.178,39;20/01/2020;;;30/01/2020;49,00;29,00;34,00;4,00;18/02/2020;2020/1946
0,0000204196;12356;2019/21/13163/FA;31/12/2019;13/01/2020;62,62;62,62;20/01/2020;;;30/01/2020;51,00;31,00;38,00;8,00;20/02/2020;2020/2123
0,0007773253;12356;2019/21/13164/FA;31/12/2019;15/01/2020;3.178,39;3.178,39;20/01/2020;;;30/01/2020;51,00;31,00;36,00;6,00;20/02/2020;2020/2123
0,0001508237;12356;2019/21/13165/FA;31/12/2019;15/01/2020;616,70;616,70;20/01/2020;;;30/01/2020;51,00;31,00;36,00;6,00;20/02/2020;2020/2123
0,0000638097;12356;2019/21/13166/FA;31/12/2019;15/01/2020;260,91;260,91;20/01/2020;;;30/01/2020;51,00;31,00;36,00;6,00;20/02/2020;2020/2123
0,0000348017;12356;2019/21/13167/FA;31/12/2019;15/01/2020;142,30;142,30;20/01/2020;;;30/01/2020;51,00;31,00;36,00;6,00;20/02/2020;2020/2123
0,0000000024;12356;2019/21/13167/FA;31/12/2019;15/01/2020;0,01;0,01;20/01/2020;;;30/01/2020;51,00;31,00;36,00;6,00;20/02/2020;
0,0003248542;12356;2019/21/13168/FA;31/12/2019;15/01/2020;1.328,29;1.328,29;20/01/2020;;;30/01/2020;51,00;31,00;36,00;6,00;20/02/2020;2020/2119
-0,0001450214;12356;2019/21/13169/FA;31/12/2019;15/01/2020;237,19;237,19;20/01/2020;;;30/01/2020;30,00;10,00;15,00;-15,00;30/01/2020;2020/1144
0,0000880645;12356;2019/21/13170/FA;31/12/2019;15/01/2020;65,47;65,47;20/01/2020;;;30/01/2020;78,00;58,00;63,00;33,00;18/03/2020;2020/3915
-0,0007115828;12356;2019/21/13171/FA;31/12/2019;15/01/2020;759,02;759,02;20/01/2020;;;30/01/2020;22,00;2,00;7,00;-23,00;22/01/2020;2020/714
-0,0005559200;12356;2019/21/13172/FA;31/12/2019;15/01/2020;592,98;592,98;20/01/2020;;;30/01/2020;22,00;2,00;7,00;-23,00;22/01/2020;2020/714
-0,0012452746;12356;2019/21/13173/FA;31/12/2019;15/01/2020;1.328,29;1.328,29;20/01/2020;;;30/01/2020;22,00;2,00;7,00;-23,00;22/01/2020;2020/714
-0,0001111877;12356;2019/21/13174/FA;31/12/2019;15/01/2020;118,60;118,60;20/01/2020;;;30/01/2020;22,00;2,00;7,00;-23,00;22/01/2020;2020/714
-0,0005661575;12356;2019/21/13175/FA;31/12/2019;15/01/2020;603,90;603,90;20/01/2020;;;30/01/2020;22,00;2,00;7,00;-23,00;22/01/2020;2020/714
0,0014481782;12356;2019/21/13177/FA;31/12/2019;13/01/2020;4.441,07;4.441,07;20/01/2020;;;30/01/2020;51,00;31,00;38,00;8,00;20/02/2020;2020/2120
0,0002495516;12356;2019/21/13178/FA;31/12/2019;15/01/2020;1.530,58;1.530,58;20/01/2020;;;30/01/2020;49,00;29,00;34,00;4,00;18/02/2020;2020/1950
0,0009161824;12356;2019/21/13179/FA;31/12/2019;15/01/2020;3.746,16;3.746,16;20/01/2020;;;30/01/2020;51,00;31,00;36,00;6,00;20/02/2020;2020/2121
0,0001862050;12356;2019/21/13180/FA;31/12/2019;15/01/2020;761,37;761,37;20/01/2020;;;30/01/2020;51,00;31,00;36,00;6,00;20/02/2020;2020/2121
-0,0000843393;12356;2019/21/13293/NC;31/12/2019;17/01/2020;-517,28;-517,28;20/01/2020;;;30/01/2020;51,00;31,00;34,00;4,00;20/02/2020;2020/2122
0,0004081016;12356;2019/21/13295/FA;31/12/2019;17/01/2020;322,97;322,97;20/01/2020;;;30/01/2020;78,00;58,00;61,00;31,00;18/03/2020;2020/3916
0,0012762061;12356;2019/21/9164/FA;30/09/2019;15/10/2019;355,79;355,79;17/10/2019;;;30/10/2019;133,00;116,00;118,00;88,00;10/02/2020;2020/1346
0,0012112506;12356;2019/21/9165/FA;30/09/2019;29/10/2019;540,29;540,29;29/10/2019;;;30/10/2019;114,00;85,00;85,00;55,00;22/01/2020;2020/735
0,0003377062;12356;2020/21/1056/FA;31/01/2020;14/02/2020;2.761,68;2.761,68;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3918
0,0002163196;12356;2020/21/1057/FA;31/01/2020;14/02/2020;1.769,01;1.769,01;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3918
0,0000778942;12356;2020/21/1058/FA;31/01/2020;14/02/2020;637,00;637,00;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3918
0,0000000012;12356;2020/21/1058/FA;31/01/2020;14/02/2020;0,01;0,01;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;
0,0000686508;12356;2020/21/1059/FA;31/01/2020;14/02/2020;561,41;561,41;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3920
0,0000000000;12356;2020/21/1060/FA;31/01/2020;17/02/2020;89,67;89,67;26/02/2020;;;01/03/2020;47,00;21,00;30,00;0,00;18/03/2020;2020/3920
0,0000298823;12356;2020/21/1061/FA;31/01/2020;14/02/2020;244,37;244,37;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3912
0,0000179634;12356;2020/21/1062/FA;31/01/2020;14/02/2020;146,90;146,90;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3912
0,0000000012;12356;2020/21/1062/FA;31/01/2020;14/02/2020;0,01;0,01;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;
0,0003886627;12356;2020/21/1063/FA;31/01/2020;14/02/2020;3.178,39;3.178,39;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3913
0,0000076574;12356;2020/21/1064/FA;31/01/2020;14/02/2020;62,62;62,62;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3921
0,0003886627;12356;2020/21/1065/FA;31/01/2020;14/02/2020;3.178,39;3.178,39;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3921
0,0000754118;12356;2020/21/1066/FA;31/01/2020;14/02/2020;616,70;616,70;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3921
0,0000319048;12356;2020/21/1067/FA;31/01/2020;14/02/2020;260,91;260,91;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3921
0,0000174009;12356;2020/21/1068/FA;31/01/2020;14/02/2020;142,30;142,30;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3921
0,0000000012;12356;2020/21/1068/FA;31/01/2020;14/02/2020;0,01;0,01;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;
0,0000000000;12356;2020/21/1069/FA;31/01/2020;17/02/2020;1.328,29;1.328,29;26/02/2020;;;01/03/2020;47,00;21,00;30,00;0,00;18/03/2020;2020/3919
0,0000290043;12356;2020/21/1070/FA;31/01/2020;14/02/2020;237,19;237,19;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3919
0,0000080059;12356;2020/21/1071/FA;31/01/2020;14/02/2020;65,47;65,47;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3919
0,0000928151;12356;2020/21/1072/FA;31/01/2020;14/02/2020;759,02;759,02;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3919
0,0000000000;12356;2020/21/1073/FA;31/01/2020;17/02/2020;592,98;592,98;26/02/2020;;;01/03/2020;47,00;21,00;30,00;0,00;18/03/2020;2020/3919
0,0001624271;12356;2020/21/1074/FA;31/01/2020;14/02/2020;1.328,29;1.328,29;26/02/2020;;;01/03/2020;47,00;21,00;33,00;3,00;18/03/2020;2020/3919
