Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0000810007;11382;2021/83/FA;31/03/2021;14/04/2021;683,20;683,20;15/04/2021;;;30/04/2021;16,00;1,00;2,00;-28,00;16/04/2021;2021/6946;1;03;02;15;006
0,0000752149;1146;2021/341/S/FA;31/05/2021;03/06/2021;634,40;634,40;04/06/2021;;;30/06/2021;9,00;5,00;6,00;-24,00;09/06/2021;2021/10339;1;03;02;09;005
0,0039101248;11529;2021/37/FE/2021/FA;27/05/2021;01/06/2021;32.979,94;32.979,94;08/06/2021;;;26/06/2021;12,00;0,00;7,00;-23,00;08/06/2021;2021/10325;1;03;02;10;003
0,0000306645;11675;2021/ICAM21SP0016/FA;30/04/2021;01/06/2021;258,64;258,64;01/06/2021;;;30/05/2021;34,00;2,00;2,00;-28,00;03/06/2021;2021/10004;1;03;02;09;004
0,0006798271;11675;2021/ICAM21SP0018/FA;19/05/2021;01/06/2021;5.734,00;5.734,00;01/06/2021;;;18/06/2021;15,00;2,00;2,00;-28,00;03/06/2021;2021/10003;1;03;02;09;004
0,0005792900;11684;2021/5/DF;31/05/2021;;4.886,02;4.886,02;03/06/2021;;;30/06/2021;4,00;1,00;#VALORE!;#VALORE!;04/06/2021;2021/10099;1;03;02;11;999
0,0005641332;11973;2021/1/FA;29/01/2021;20/04/2021;4.758,18;4.758,18;20/04/2021;;;28/02/2021;110,00;29,00;29,00;-1,00;19/05/2021;2021/9182;1;03;02;15;003
0,0005641332;11973;2021/2/FA;26/02/2021;20/04/2021;4.758,18;4.758,18;20/04/2021;;;28/03/2021;82,00;29,00;29,00;-1,00;19/05/2021;2021/9183;1;03;02;15;003
0,0005641332;11973;2021/3/FA;31/03/2021;20/04/2021;4.758,18;4.758,18;20/04/2021;;;30/04/2021;49,00;29,00;29,00;-1,00;19/05/2021;2021/9183;1;03;02;15;003
0,0004328224;11973;2021/4/FA;30/04/2021;25/05/2021;3.650,64;3.650,64;25/05/2021;;;30/05/2021;28,00;3,00;3,00;-27,00;28/05/2021;2021/9974;1;03;02;15;003
0,0001313107;11973;2021/4/FA;30/04/2021;25/05/2021;1.107,54;1.107,54;25/05/2021;;;30/05/2021;28,00;3,00;3,00;-27,00;28/05/2021;2021/9975;1;03;02;15;003
0,0005641332;11973;2021/5/FA;31/05/2021;15/06/2021;4.758,18;4.758,18;15/06/2021;;;30/06/2021;16,00;1,00;1,00;-29,00;16/06/2021;2021/10742;1;03;02;15;003
0,0021736128;12126;2020/743/20/FA;27/11/2020;02/12/2020;27.500,00;27.500,00;09/12/2020;;;27/12/2020;147,00;135,00;142,00;112,00;23/04/2021;2021/7247;2;02;01;10;999
0,0099253675;12126;2020/743/20/FA;27/11/2020;02/12/2020;125.573,24;125.573,24;09/12/2020;;;27/12/2020;73,00;61,00;68,00;38,00;08/02/2021;2021/1493;2;02;01;10;999
0,0058494767;12126;2020/743/20/FA;27/11/2020;02/12/2020;74.006,10;74.006,10;09/12/2020;;;27/12/2020;73,00;61,00;68,00;38,00;08/02/2021;2021/1494;2;02;01;10;999
0,0006750807;12126;2021/241/21/FA;09/04/2021;12/04/2021;8.540,95;8.540,95;12/04/2021;;;09/05/2021;25,00;22,00;22,00;-8,00;04/05/2021;2021/7650;2;02;01;10;999
0,0007228772;12126;2021/241/21/FA;09/04/2021;12/04/2021;9.145,66;9.145,66;12/04/2021;;;09/05/2021;25,00;22,00;22,00;-8,00;04/05/2021;2021/7652;2;02;01;10;999
0,0018028814;12126;2021/241/21/FA;09/04/2021;12/04/2021;22.809,60;22.809,60;12/04/2021;;;09/05/2021;25,00;22,00;22,00;-8,00;04/05/2021;2021/7651;2;02;01;10;999
0,0064314698;12126;2021/241/21/FA;09/04/2021;12/04/2021;81.369,33;81.369,33;12/04/2021;;;09/05/2021;25,00;22,00;22,00;-8,00;04/05/2021;2021/7645;2;02;01;10;999
0,0027441838;12126;2021/241/21/FA;09/04/2021;12/04/2021;34.718,72;34.718,72;12/04/2021;;;09/05/2021;25,00;22,00;22,00;-8,00;04/05/2021;2021/7648;2;02;01;10;999
0,0004193010;12126;2021/241/21/FA;09/04/2021;12/04/2021;5.304,89;5.304,89;12/04/2021;;;09/05/2021;25,00;22,00;22,00;-8,00;04/05/2021;2021/7646;2;02;01;10;999
0,0027545168;12126;2021/241/21/FA;09/04/2021;12/04/2021;34.849,45;34.849,45;12/04/2021;;;09/05/2021;25,00;22,00;22,00;-8,00;04/05/2021;2021/7655;2;02;01;10;999
0,0011856070;12126;2021/241/21/FA;09/04/2021;12/04/2021;15.000,00;15.000,00;12/04/2021;;;09/05/2021;25,00;22,00;22,00;-8,00;04/05/2021;2021/7647;2;02;01;10;999
0,0004067968;12126;2021/241/21/FA;09/04/2021;12/04/2021;5.146,69;5.146,69;12/04/2021;;;09/05/2021;25,00;22,00;22,00;-8,00;04/05/2021;2021/7649;2;02;01;10;999
0,0001203312;12126;2021/241/21/FA;09/04/2021;12/04/2021;1.522,40;1.522,40;12/04/2021;;;09/05/2021;25,00;22,00;22,00;-8,00;04/05/2021;2021/7653;2;02;01;10;999
0,0021217852;12166;2021/2/FA;08/02/2021;11/02/2021;26.844,29;26.844,29;02/03/2021;;;10/03/2021;74,00;52,00;71,00;41,00;23/04/2021;2021/7273;2;02;01;09;001
0,0000419729;12166;2021/24/FA;03/06/2021;07/06/2021;531,03;531,03;07/06/2021;;;03/07/2021;5,00;1,00;1,00;-29,00;08/06/2021;2021/10324;2;02;01;09;001
0,0021285487;12166;2021/8/FA;02/04/2021;06/04/2021;26.929,86;26.929,86;07/04/2021;;;02/05/2021;5,00;0,00;1,00;-29,00;07/04/2021;2021/6295;2;02;01;09;001
0,0013581729;12166;2021/8/FA;02/04/2021;06/04/2021;17.183,26;17.183,26;07/04/2021;;;02/05/2021;5,00;0,00;1,00;-29,00;07/04/2021;2021/6296;2;02;01;09;001
0,0000276484;1220;2021/14/E/FA;31/03/2021;07/04/2021;233,20;233,20;07/04/2021;;;30/04/2021;9,00;2,00;2,00;-28,00;09/04/2021;2021/6443;1;03;01;02;008
0,0000716470;1220;2021/17/E/FA;28/04/2021;29/04/2021;906,46;906,46;30/04/2021;;;28/05/2021;6,00;4,00;5,00;-25,00;04/05/2021;2021/7564;2;02;01;05;999
0,0000071136;1220;2021/18/E/FA;30/04/2021;04/05/2021;60,00;60,00;04/05/2021;;;30/05/2021;5,00;1,00;1,00;-29,00;05/05/2021;2021/7702;1;03;01;02;008
0,0000077171;1220;2021/18/E/FA;30/04/2021;04/05/2021;65,09;65,09;04/05/2021;;;30/05/2021;5,00;1,00;1,00;-29,00;05/05/2021;2021/7701;1;03;01;02;008
0,0000055131;1220;2021/23/E/FA;31/05/2021;01/06/2021;46,50;46,50;01/06/2021;;;30/06/2021;3,00;2,00;2,00;-28,00;03/06/2021;2021/10005;1;03;01;02;008
0,0001048729;1220;2021/23/E/FA;31/05/2021;01/06/2021;884,55;884,55;01/06/2021;;;30/06/2021;3,00;2,00;2,00;-28,00;03/06/2021;2021/10006;1;03;01;02;008
0,0001719154;12356;2021/21/1115/FA;31/01/2021;15/02/2021;1.450,02;1.450,02;24/02/2021;;;02/03/2021;86,00;62,00;71,00;41,00;27/04/2021;2021/7365;1;03;02;13;002
0,0004156869;12356;2021/21/1514/FA;31/01/2021;15/02/2021;3.506,11;3.506,11;24/02/2021;;;02/03/2021;86,00;62,00;71,00;41,00;27/04/2021;2021/7364;1;03;02;13;002
0,0001432628;12356;2021/21/1515/FA;31/01/2021;15/02/2021;1.208,35;1.208,35;24/02/2021;;;02/03/2021;86,00;62,00;71,00;41,00;27/04/2021;2021/7361;1;03;02;13;002
0,0000925307;12356;2021/21/1516/FA;31/01/2021;15/02/2021;780,45;780,45;24/02/2021;;;02/03/2021;86,00;62,00;71,00;41,00;27/04/2021;2021/7363;1;03;02;13;002
0,0000451349;12356;2021/21/1517/FA;31/01/2021;15/02/2021;380,69;380,69;24/02/2021;;;02/03/2021;86,00;62,00;71,00;41,00;27/04/2021;2021/7362;1;03;02;13;002
0,0000188049;12356;2021/21/1518/FA;31/01/2021;15/02/2021;158,61;158,61;24/02/2021;;;02/03/2021;86,00;62,00;71,00;41,00;27/04/2021;2021/7363;1;03;02;13;002
0,0001368333;12356;2021/21/4753/FA;30/04/2021;12/05/2021;1.154,12;1.154,12;12/05/2021;;;30/05/2021;17,00;5,00;5,00;-25,00;17/05/2021;2021/8989;1;03;02;13;002
0,0001686550;12356;2021/21/4755/FA;30/04/2021;12/05/2021;1.422,52;1.422,52;12/05/2021;;;30/05/2021;17,00;5,00;5,00;-25,00;17/05/2021;2021/8988;1;03;02;13;002
0,0000605572;12486;2021/FPA 1/21/FA;13/01/2021;14/01/2021;510,77;510,77;14/01/2021;;;12/02/2021;111,00;110,00;110,00;80,00;04/05/2021;2021/7593;1;03;01;02;001
0,0013360605;12524;2020/1020393428/FA;18/12/2020;22/12/2020;11.269,00;11.269,00;22/12/2020;;;17/01/2021;133,00;129,00;129,00;99,00;30/04/2021;2021/7521;1;03;02;16;002
0,0001589425;12524;2021/1021102915/FA;26/04/2021;27/04/2021;1.340,60;1.340,60;27/04/2021;;;26/05/2021;8,00;7,00;7,00;-23,00;04/05/2021;2021/7644;1;03;02;16;002
0,0005928035;12524;2021/1021104993/FA;27/04/2021;29/04/2021;5.000,00;5.000,00;29/04/2021;;;27/05/2021;7,00;5,00;5,00;-25,00;04/05/2021;2021/7638;1;03;02;16;002
0,0035835624;12524;2021/1021104993/FA;27/04/2021;29/04/2021;30.225,55;30.225,55;29/04/2021;;;27/05/2021;7,00;5,00;5,00;-25,00;04/05/2021;2021/7639;1;03;02;16;002
0,0000223131;12524;2021/1021120833/FA;24/05/2021;27/05/2021;188,20;188,20;28/05/2021;;;23/06/2021;11,00;7,00;8,00;-22,00;04/06/2021;2021/10094;1;03;02;16;002
0,0015147315;12524;2021/1021124552/FA;27/05/2021;28/05/2021;12.776,00;12.776,00;28/05/2021;;;26/06/2021;8,00;7,00;7,00;-23,00;04/06/2021;2021/10095;1;03;02;16;002
0,0011530992;12563;2021/136/FA;31/05/2021;15/06/2021;14.588,72;14.588,72;15/06/2021;;;30/06/2021;16,00;1,00;1,00;-29,00;16/06/2021;2021/10731;2;02;01;09;016
0,0001947431;12727;2020/FPA 8/20/FA;27/11/2020;03/12/2020;1.642,56;1.642,56;03/12/2020;;;27/12/2020;159,00;153,00;153,00;123,00;05/05/2021;2021/7667;1;03;02;09;008
0,0030824952;12727;2021/FPA 6/21/FA;10/03/2021;15/03/2021;25.999,30;25.999,30;15/03/2021;;;09/04/2021;76,00;71,00;71,00;41,00;25/05/2021;2021/9809;1;03;02;09;008
0,0002085981;12727;2021/FPA 8/21/FA;14/04/2021;22/04/2021;1.759,42;1.759,42;23/04/2021;;;14/05/2021;9,00;0,00;1,00;-29,00;23/04/2021;2021/7265;1;03;02;09;008
0,0025299668;12727;2021/FPA 8/21/FA;14/04/2021;22/04/2021;21.339,00;21.339,00;23/04/2021;;;14/05/2021;9,00;0,00;1,00;-29,00;23/04/2021;2021/7264;1;03;02;09;008
0,0003728793;12727;2021/FPA 9/21/FA;14/04/2021;22/04/2021;3.145,05;3.145,05;22/04/2021;;;14/05/2021;9,00;1,00;1,00;-29,00;23/04/2021;2021/7267;1;03;02;09;008
0,0006896356;12727;2021/FPA 9/21/FA;14/04/2021;22/04/2021;5.816,73;5.816,73;22/04/2021;;;14/05/2021;9,00;1,00;1,00;-29,00;23/04/2021;2021/7268;1;03;02;09;008
0,0000289288;12822;2021/7821003604/FA;10/05/2021;14/05/2021;244,00;244,00;18/05/2021;;;09/06/2021;15,00;7,00;11,00;-19,00;25/05/2021;2021/9818;1;03;02;19;009
0,0000053412;12822;2021/7821004932/FA;18/05/2021;21/05/2021;45,05;45,05;21/05/2021;;;17/06/2021;7,00;4,00;4,00;-26,00;25/05/2021;2021/9797;1;03;02;19;009
0,0000278262;12822;2021/7821006797/FA;28/05/2021;08/06/2021;234,70;234,70;08/06/2021;;;27/06/2021;12,00;1,00;1,00;-29,00;09/06/2021;2021/10349;1;03;02;19;009
0,0000125698;12822;2021/7821008280/FA;16/06/2021;17/06/2021;106,02;106,02;18/06/2021;;;16/07/2021;12,00;10,00;11,00;-19,00;28/06/2021;2021/11128;1;03;02;19;009
0,0000000012;13;2018/8L00683501/FA;05/10/2018;29/03/2021;0,01;0,01;31/03/2021;;;04/11/2018;909,00;1,00;3,00;-27,00;01/04/2021;2021/6078;1;03;02;05;001
0,0000000012;13;2019/8L00357386/FA;06/06/2019;29/03/2021;0,01;0,01;31/03/2021;;;06/07/2019;665,00;1,00;3,00;-27,00;01/04/2021;2021/6078;1;03;02;05;001
0,0000000012;13;2019/8L00502953/FA;06/08/2019;29/03/2021;0,01;0,01;31/03/2021;;;05/09/2019;604,00;1,00;3,00;-27,00;01/04/2021;2021/6078;1;03;02;05;001
0,0000000012;13;2019/8L00644261/FA;07/10/2019;29/03/2021;0,01;0,01;31/03/2021;;;06/11/2019;542,00;1,00;3,00;-27,00;01/04/2021;2021/6078;1;03;02;05;001
0,0000115727;13;2020/8L00311268/FA;05/06/2020;29/03/2021;97,61;97,61;31/03/2021;;;05/07/2020;300,00;1,00;3,00;-27,00;01/04/2021;2021/6079;1;03;02;05;001
0,0039083096;13;2021/6820210308000883/FA;18/03/2021;19/03/2021;32.964,63;32.964,63;12/04/2021;;;17/04/2021;26,00;1,00;25,00;-5,00;13/04/2021;2021/6786;1;03;02;05;999
0,0010306897;13;2021/6820210308000883/FA;18/03/2021;19/03/2021;8.693,35;8.693,35;12/04/2021;;;17/04/2021;26,00;1,00;25,00;-5,00;13/04/2021;2021/6787;1;03;02;05;999
0,0015114047;13;2021/6820210308000883/FA;18/03/2021;19/03/2021;12.747,94;12.747,94;12/04/2021;;;17/04/2021;26,00;1,00;25,00;-5,00;13/04/2021;2021/6788;1;03;02;05;999
0,0030293998;13;2021/6820210608000986/FA;24/06/2021;28/06/2021;38.327,20;38.327,20;28/06/2021;;;24/07/2021;4,00;0,00;0,00;-30,00;28/06/2021;2021/11156;2;02;01;07;004
0,0000035817;13;2021/7X01114745/FA;12/04/2021;19/04/2021;30,21;30,21;22/04/2021;;;12/05/2021;16,00;6,00;9,00;-21,00;28/04/2021;2021/7370;1;03;02;05;002
0,0000666513;13;2021/7X01398620/FA;12/04/2021;19/04/2021;562,17;562,17;22/04/2021;;;12/05/2021;16,00;6,00;9,00;-21,00;28/04/2021;2021/7367;1;03;02;05;002
0,0000310700;13;2021/8L00172786/FA;12/04/2021;17/04/2021;262,06;262,06;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000115715;13;2021/8L00173074/FA;12/04/2021;17/04/2021;97,60;97,60;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000000356;13;2021/8L00173234/FA;12/04/2021;17/04/2021;0,30;0,30;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7490;1;03;02;05;001
0,0000158433;13;2021/8L00173359/FA;12/04/2021;17/04/2021;133,63;133,63;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000130120;13;2021/8L00173976/FA;12/04/2021;17/04/2021;109,75;109,75;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000000012;13;2021/8L00174002/FA;12/04/2021;17/04/2021;0,01;0,01;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7490;1;03;02;05;001
0,0000199004;13;2021/8L00174051/FA;12/04/2021;17/04/2021;167,85;167,85;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000086786;13;2021/8L00174124/FA;12/04/2021;17/04/2021;73,20;73,20;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000140068;13;2021/8L00174139/FA;12/04/2021;17/04/2021;118,14;118,14;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0001146446;13;2021/8L00174524/FA;12/04/2021;17/04/2021;966,97;966,97;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000157472;13;2021/8L00174846/FA;12/04/2021;17/04/2021;132,82;132,82;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000418484;13;2021/8L00174894/FA;12/04/2021;17/04/2021;352,97;352,97;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000310700;13;2021/8L00174937/FA;12/04/2021;17/04/2021;262,06;262,06;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000167005;13;2021/8L00174946/FA;12/04/2021;17/04/2021;140,86;140,86;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000286858;13;2021/8L00174973/FA;12/04/2021;17/04/2021;241,95;241,95;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000041710;13;2021/8L00175082/FA;12/04/2021;19/04/2021;35,18;35,18;29/04/2021;;;12/05/2021;17,00;0,00;10,00;-20,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000142498;13;2021/8L00175498/FA;12/04/2021;17/04/2021;120,19;120,19;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000838438;13;2021/8L00175616/FA;12/04/2021;17/04/2021;707,18;707,18;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000029605;13;2021/8L00175616/FA;12/04/2021;17/04/2021;24,97;24,97;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7489;1;03;02;05;001
0,0000115715;13;2021/8L00176061/FA;12/04/2021;17/04/2021;97,60;97,60;29/04/2021;;;12/05/2021;17,00;0,00;12,00;-18,00;29/04/2021;2021/7491;1;03;02;05;001
0,0000449570;13008;2020/84 / 5000/FA;26/11/2020;23/12/2020;379,19;379,19;29/12/2020;;;26/12/2020;153,00;120,00;126,00;96,00;28/04/2021;2021/7390;1;03;02;09;001
0,0001487854;13008;2020/86 / 5000/FA;01/12/2020;23/12/2020;1.254,93;1.254,93;29/12/2020;;;31/12/2020;148,00;120,00;126,00;96,00;28/04/2021;2021/7390;1;03;02;09;001
0,0000079293;13008;2020/89 / 5000/FA;04/12/2020;23/12/2020;66,88;66,88;29/12/2020;;;03/01/2021;145,00;120,00;126,00;96,00;28/04/2021;2021/7390;1;03;02;09;001
0,0001193029;13008;2020/90 / 5000/FA;04/12/2020;23/12/2020;1.006,26;1.006,26;29/12/2020;;;03/01/2021;145,00;120,00;126,00;96,00;28/04/2021;2021/7390;1;03;02;09;001
0,0000989235;13008;2020/91 / 5000/FA;04/12/2020;23/12/2020;834,37;834,37;29/12/2020;;;03/01/2021;145,00;120,00;126,00;96,00;28/04/2021;2021/7390;1;03;02;09;001
0,0001028028;13008;2020/92 / 5000/FA;04/12/2020;23/12/2020;867,09;867,09;29/12/2020;;;03/01/2021;145,00;120,00;126,00;96,00;28/04/2021;2021/7390;1;03;02;09;001
0,0002517814;13008;2020/93 / 5000/FA;07/12/2020;23/12/2020;2.123,65;2.123,65;29/12/2020;;;06/01/2021;142,00;120,00;126,00;96,00;28/04/2021;2021/7390;1;03;02;09;001
0,0000079293;13008;2020/94 / 5000/FA;11/12/2020;23/12/2020;66,88;66,88;29/12/2020;;;10/01/2021;138,00;120,00;126,00;96,00;28/04/2021;2021/7390;1;03;02;09;001
0,0000341360;13008;2020/95 / 5000/FA;11/12/2020;23/12/2020;287,92;287,92;29/12/2020;;;10/01/2021;138,00;120,00;126,00;96,00;28/04/2021;2021/7390;1;03;02;09;001
0,0000712384;13008;2020/96 / 5000/FA;16/12/2020;29/12/2020;600,86;600,86;29/12/2020;;;15/01/2021;133,00;120,00;120,00;90,00;28/04/2021;2021/7390;1;03;02;09;001
0,0000478167;13008;2021/100 / 5000/FA;05/05/2021;14/05/2021;403,31;403,31;14/05/2021;;;04/06/2021;21,00;12,00;12,00;-18,00;26/05/2021;2021/9824;1;03;02;09;001
0,0000014109;13008;2021/101 / 5000/FA;05/05/2021;14/05/2021;11,90;11,90;14/05/2021;;;04/06/2021;23,00;14,00;14,00;-16,00;28/05/2021;2021/9982;1;03;02;09;001
0,0000030375;13008;2021/102 / 5000/FA;05/05/2021;13/05/2021;25,62;25,62;13/05/2021;;;04/06/2021;21,00;13,00;13,00;-17,00;26/05/2021;2021/9824;1;03;02;09;001
0,0000079293;13008;2021/103 / 5000/FA;06/05/2021;14/05/2021;66,88;66,88;14/05/2021;;;05/06/2021;20,00;12,00;12,00;-18,00;26/05/2021;2021/9824;1;03;02;09;001
0,0001310546;13008;2021/104 / 5000/FA;11/05/2021;20/05/2021;1.105,38;1.105,38;20/05/2021;;;10/06/2021;17,00;8,00;8,00;-22,00;28/05/2021;2021/9982;1;03;02;09;001
0,0000551995;13008;2021/105 / 5000/FA;17/05/2021;26/05/2021;465,58;465,58;26/05/2021;;;16/06/2021;11,00;2,00;2,00;-28,00;28/05/2021;2021/9982;1;03;02;09;001
0,0000046891;13008;2021/106 / 5000/FA;17/05/2021;26/05/2021;39,55;39,55;26/05/2021;;;16/06/2021;11,00;2,00;2,00;-28,00;28/05/2021;2021/9982;1;03;02;09;001
