indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
-0,0068581220;11634;2023/21/SP/FA;29/12/2023;30/12/2023;14.038,82;14.038,82;05/01/2024;;;28/01/2024;14,00;7,00;13,00;-17,00;12/01/2024;2024/302;2;02;01;09;003;D150 - IMPIANTI TECNOLOGICI;
-0,0161991465;11634;2023/21/SP/FA;29/12/2023;30/12/2023;33.160,23;33.160,23;05/01/2024;;;28/01/2024;14,00;7,00;13,00;-17,00;12/01/2024;2024/300;2;02;01;09;003;D150 - IMPIANTI TECNOLOGICI;
-0,0032744423;11634;2023/21/SP/FA;29/12/2023;30/12/2023;6.702,90;6.702,90;05/01/2024;;;28/01/2024;14,00;7,00;13,00;-17,00;12/01/2024;2024/301;2;02;01;09;003;D150 - IMPIANTI TECNOLOGICI;
-0,0256280140;11634;2024/1/SP/FA;27/02/2024;29/02/2024;38.775,86;38.775,86;05/03/2024;;;28/03/2024;9,00;2,00;7,00;-23,00;07/03/2024;2024/5914;2;02;01;09;003;D150 - IMPIANTI TECNOLOGICI;
-0,0064891865;11684;2023/52/DF;11/12/2023;04/01/2024;9.818,31;9.818,31;04/01/2024;;;10/01/2024;31,00;7,00;7,00;-23,00;11/01/2024;2024/226;1;03;02;11;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002482787;11684;2023/53/DV;18/12/2023;20/12/2023;864,00;864,00;05/01/2024;;;17/01/2024;22,00;4,00;20,00;-10,00;09/01/2024;2024/146;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0005793169;11684;2024/01/DV;02/01/2024;03/01/2024;840,00;840,00;05/01/2024;;;01/02/2024;7,00;4,00;6,00;-24,00;09/01/2024;2024/147;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0005793169;11684;2024/10/DV;08/03/2024;11/03/2024;960,00;960,00;18/03/2024;;;07/04/2024;12,00;2,00;9,00;-21,00;20/03/2024;2024/6424;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0005419602;11684;2024/4/DF;08/01/2024;10/01/2024;820,00;820,00;10/01/2024;;;07/02/2024;9,00;7,00;7,00;-23,00;17/01/2024;2024/535;1;03;02;15;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0011172540;11684;2024/6/DF;07/02/2024;09/02/2024;1.440,00;1.440,00;09/02/2024;;;08/03/2024;5,00;3,00;3,00;-27,00;12/02/2024;2024/4300;1;03;02;15;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0006372486;11684;2024/8/DV;16/02/2024;19/02/2024;1.008,00;1.008,00;21/02/2024;;;17/03/2024;11,00;6,00;8,00;-22,00;27/02/2024;2024/5238;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0048388376;11686;2023/2241/FA;28/12/2023;28/12/2023;9.354,98;9.354,98;08/01/2024;;;26/02/2024;12,00;1,00;12,00;-18,00;09/01/2024;2024/160;2;02;01;03;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0005581408;11686;2023/2241/FA;28/12/2023;28/12/2023;1.079,06;1.079,06;08/01/2024;;;26/02/2024;12,00;1,00;12,00;-18,00;09/01/2024;2024/161;2;02;01;03;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0002757454;11686;2024/72/FA;26/01/2024;26/01/2024;417,21;417,21;31/01/2024;;;25/02/2024;7,00;2,00;7,00;-23,00;02/02/2024;2024/1380;2;02;01;03;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0000537995;11686;2024/72/FA;26/01/2024;26/01/2024;81,40;81,40;31/01/2024;;;25/02/2024;7,00;2,00;7,00;-23,00;02/02/2024;2024/1381;2;02;01;03;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0001651329;11820;2024/00001/01/FA;03/01/2024;22/01/2024;359,16;359,16;01/02/2024;;;02/02/2024;33,00;4,00;14,00;-16,00;05/02/2024;2024/1574;1;03;02;15;004;D170 - AMBIENTE E VERDE;
-0,0014457833;11820;2024/00007/01/FA;07/02/2024;08/02/2024;2.959,57;2.959,57;19/02/2024;;;08/03/2024;14,00;2,00;13,00;-17,00;21/02/2024;2024/4983;1;03;02;13;999;S600 - POLIZIA LOCALE;
-0,0001419844;11840;2024/2024-E4002-0000011/FA;29/02/2024;04/03/2024;183,00;183,00;06/03/2024;;;30/03/2024;7,00;1,00;3,00;-27,00;07/03/2024;2024/5908;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0079052620;11973;2023/31/DF;30/12/2023;08/01/2024;9.825,00;9.825,00;09/01/2024;;;29/01/2024;11,00;1,00;2,00;-28,00;10/01/2024;2024/179;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0089031181;11973;2024/02/DF;02/02/2024;02/02/2024;11.475,00;11.475,00;05/02/2024;;;03/03/2024;3,00;0,00;3,00;-27,00;05/02/2024;2024/1583;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0066031306;12099;2023/5/PA/FA;31/12/2023;14/01/2024;16.413,31;16.413,31;18/01/2024;;;30/01/2024;30,00;12,00;16,00;-14,00;30/01/2024;2024/1134;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0078030287;12099;2023/5/PA/FA;31/12/2023;14/01/2024;19.395,88;19.395,88;18/01/2024;;;30/01/2024;30,00;12,00;16,00;-14,00;30/01/2024;2024/1135;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0078030287;12099;2023/5/PA/FA;31/12/2023;14/01/2024;19.395,88;19.395,88;18/01/2024;;;30/01/2024;30,00;12,00;16,00;-14,00;30/01/2024;2024/1133;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
0,0023159228;12126;2023/1081/23/FA;11/12/2023;11/12/2023;5.372,88;5.372,88;12/01/2024;;;10/01/2024;45,00;13,00;45,00;15,00;25/01/2024;2024/1084;2;02;01;09;003;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0200070773;12126;2023/1084/23/FA;11/12/2023;11/12/2023;348.119,20;348.119,20;20/12/2023;;;10/01/2024;28,00;19,00;28,00;-2,00;08/01/2024;2024/53;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0323898981;12126;2024/185/24/FA;12/03/2024;12/03/2024;46.964,82;46.964,82;14/03/2024;;;11/04/2024;6,00;4,00;6,00;-24,00;18/03/2024;2024/6304;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0597488150;12126;2024/185/24/FA;12/03/2024;12/03/2024;86.634,80;86.634,80;14/03/2024;;;11/04/2024;6,00;4,00;6,00;-24,00;18/03/2024;2024/6305;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0032814165;12126;2024/185/24/FA;12/03/2024;12/03/2024;4.758,00;4.758,00;14/03/2024;;;11/04/2024;6,00;4,00;6,00;-24,00;18/03/2024;2024/6306;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0109401156;12126;2024/21/24/FA;24/01/2024;24/01/2024;13.127,99;13.127,99;24/01/2024;;;23/02/2024;1,00;1,00;1,00;-29,00;25/01/2024;2024/1074;1;03;02;11;999;S650 - PROTEZIONE CIVILE E DEMANIO;
-0,0104853271;12126;2024/21/24/FA;24/01/2024;24/01/2024;12.582,25;12.582,25;24/01/2024;;;23/02/2024;1,00;1,00;1,00;-29,00;25/01/2024;2024/1075;1;03;02;11;001;S650 - PROTEZIONE CIVILE E DEMANIO;
0,0108437283;12166;2024/3/FA;29/01/2024;29/01/2024;53.908,21;53.908,21;05/03/2024;;;28/02/2024;37,00;1,00;37,00;7,00;06/03/2024;2024/5880;2;02;01;09;003;SPNRR - PNRR COORDINAM. ATTUATIVO;
-0,0003342015;1220;2023/53/E/FA;19/12/2023;20/12/2023;830,72;830,72;21/12/2023;;;18/01/2024;17,00;15,00;16,00;-14,00;05/01/2024;2024/17;1;03;01;02;011;D170 - AMBIENTE E VERDE;
-0,0007591546;1220;2023/53/E/FA;19/12/2023;20/12/2023;1.887,02;1.887,02;21/12/2023;;;18/01/2024;17,00;15,00;16,00;-14,00;05/01/2024;2024/18;1;03;01;02;999;D170 - AMBIENTE E VERDE;
0,0000260149;12356;2023/21/14349/FA;23/11/2023;28/11/2023;43,11;43,11;07/12/2023;;;23/12/2023;56,00;42,00;51,00;21,00;18/01/2024;2024/643;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0003501790;12356;2023/21/14350/FA;23/11/2023;28/11/2023;580,29;580,29;07/12/2023;;;23/12/2023;56,00;42,00;51,00;21,00;18/01/2024;2024/645;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0000115682;12356;2023/21/14351/FA;23/11/2023;28/11/2023;19,17;19,17;07/12/2023;;;23/12/2023;56,00;42,00;51,00;21,00;18/01/2024;2024/644;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0011941773;12356;2023/21/14352/FA;23/11/2023;28/11/2023;1.978,90;1.978,90;07/12/2023;;;23/12/2023;56,00;42,00;51,00;21,00;18/01/2024;2024/643;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0019038940;12356;2023/21/14934/FA;30/11/2023;08/12/2023;7.361,64;7.361,64;12/12/2023;;;30/12/2023;47,00;35,00;39,00;9,00;16/01/2024;2024/504;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0015228974;12356;2023/21/14934/FA;30/11/2023;08/12/2023;5.888,47;5.888,47;12/12/2023;;;30/12/2023;47,00;35,00;39,00;9,00;16/01/2024;2024/500;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0011026263;12356;2023/21/14934/FA;30/11/2023;08/12/2023;4.263,44;4.263,44;12/12/2023;;;30/12/2023;47,00;35,00;39,00;9,00;16/01/2024;2024/502;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0008975403;12356;2023/21/14934/FA;30/11/2023;08/12/2023;3.470,45;3.470,45;12/12/2023;;;30/12/2023;47,00;35,00;39,00;9,00;16/01/2024;2024/503;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0026282160;12356;2023/21/14934/FA;30/11/2023;08/12/2023;10.162,32;10.162,32;12/12/2023;;;30/12/2023;47,00;35,00;39,00;9,00;16/01/2024;2024/501;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0009670972;12356;2023/21/14934/FA;30/11/2023;08/12/2023;3.739,40;3.739,40;12/12/2023;;;30/12/2023;47,00;35,00;39,00;9,00;16/01/2024;2024/505;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0034886344;12356;2023/21/16790/FA;31/12/2023;11/01/2024;9.338,70;9.338,70;15/01/2024;;;30/01/2024;54,00;39,00;43,00;13,00;23/02/2024;2024/5123;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0029563157;12356;2023/21/16790/FA;31/12/2023;11/01/2024;7.913,74;7.913,74;15/01/2024;;;30/01/2024;54,00;39,00;43,00;13,00;23/02/2024;2024/5119;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0021828443;12356;2023/21/16790/FA;31/12/2023;11/01/2024;5.843,24;5.843,24;15/01/2024;;;30/01/2024;54,00;39,00;43,00;13,00;23/02/2024;2024/5121;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0016554754;12356;2023/21/16790/FA;31/12/2023;11/01/2024;4.431,53;4.431,53;15/01/2024;;;30/01/2024;54,00;39,00;43,00;13,00;23/02/2024;2024/5122;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0013037840;12356;2023/21/16790/FA;31/12/2023;11/01/2024;3.490,09;3.490,09;15/01/2024;;;30/01/2024;54,00;39,00;43,00;13,00;23/02/2024;2024/5120;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0014451158;12356;2023/21/16790/FA;31/12/2023;11/01/2024;3.868,42;3.868,42;15/01/2024;;;30/01/2024;54,00;39,00;43,00;13,00;23/02/2024;2024/5124;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0004621963;12356;2023/21/16792/FA;31/12/2023;11/01/2024;1.237,25;1.237,25;15/01/2024;;;30/01/2024;54,00;39,00;43,00;13,00;23/02/2024;2024/5122;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0032826450;12356;2024/21/784/FA;31/01/2024;08/02/2024;7.615,65;7.615,65;09/02/2024;;;01/03/2024;23,00;14,00;15,00;-15,00;23/02/2024;2024/5113;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0015475132;12356;2024/21/784/FA;31/01/2024;08/02/2024;3.590,19;3.590,19;09/02/2024;;;01/03/2024;23,00;14,00;15,00;-15,00;23/02/2024;2024/5112;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0019011207;12356;2024/21/784/FA;31/01/2024;08/02/2024;4.410,55;4.410,55;09/02/2024;;;01/03/2024;23,00;14,00;15,00;-15,00;23/02/2024;2024/5111;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0088246647;12356;2024/21/784/FA;31/01/2024;08/02/2024;20.472,99;20.472,99;09/02/2024;;;01/03/2024;23,00;14,00;15,00;-15,00;23/02/2024;2024/5110;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0008198943;1247;2023/54PA/FA;31/12/2023;09/01/2024;1.019,00;1.019,00;10/01/2024;;;30/01/2024;11,00;1,00;2,00;-28,00;11/01/2024;2024/217;1;03;02;11;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
0,0034408654;12524;2023/3230465675/FA;14/12/2023;15/12/2023;29.935,19;29.935,19;20/12/2023;;;13/01/2024;35,00;29,00;34,00;4,00;18/01/2024;2024/653;1;03;02;16;002;S600 - POLIZIA LOCALE;
0,0024153274;12524;2023/3230465675/FA;14/12/2023;15/12/2023;21.013,11;21.013,11;20/12/2023;;;13/01/2024;35,00;29,00;34,00;4,00;18/01/2024;2024/652;1;03;02;16;002;S600 - POLIZIA LOCALE;
-0,0034292486;12524;2023/3230465679/FA;14/12/2023;15/12/2023;59.668,25;59.668,25;20/12/2023;;;13/01/2024;29,00;23,00;28,00;-2,00;12/01/2024;2024/319;1;03;02;16;002;S600 - POLIZIA LOCALE;
-0,0115129259;12524;2024/1024079298/FA;20/03/2024;20/03/2024;14.308,76;14.308,76;21/03/2024;;;19/04/2024;2,00;1,00;2,00;-28,00;22/03/2024;2024/6553;1;03;02;16;002;S600 - POLIZIA LOCALE;
-0,0017542751;12524;2024/3240022892/FA;24/01/2024;26/01/2024;2.261,04;2.261,04;26/01/2024;;;23/02/2024;5,00;3,00;3,00;-27,00;29/01/2024;2024/1116;1;03;02;16;002;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0058056474;12524;2024/3240063269/FA;21/02/2024;21/02/2024;12.627,14;12.627,14;01/03/2024;;;22/03/2024;14,00;5,00;14,00;-16,00;06/03/2024;2024/5872;1;03;02;16;002;S600 - POLIZIA LOCALE;
-0,0194023624;12524;2024/3240063269/FA;21/02/2024;21/02/2024;42.199,66;42.199,66;01/03/2024;;;22/03/2024;14,00;5,00;14,00;-16,00;06/03/2024;2024/5873;1;03;02;16;002;S600 - POLIZIA LOCALE;
-0,0023974479;12524;2024/3240063270/FA;21/02/2024;21/02/2024;3.476,26;3.476,26;26/02/2024;;;22/03/2024;6,00;1,00;6,00;-24,00;27/02/2024;2024/5265;1;03;02;16;002;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0168698463;12524;2024/3240063369/FA;21/02/2024;21/02/2024;36.691,50;36.691,50;01/03/2024;;;22/03/2024;14,00;5,00;14,00;-16,00;06/03/2024;2024/5871;1;03;02;16;002;S600 - POLIZIA LOCALE;
-0,0017611786;12524;2024/3240063370/FA;21/02/2024;21/02/2024;2.553,68;2.553,68;26/02/2024;;;22/03/2024;6,00;1,00;6,00;-24,00;27/02/2024;2024/5265;1;03;02;16;002;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0200502962;12524;2024/3240077290/FA;28/02/2024;28/02/2024;43.608,90;43.608,90;01/03/2024;;;29/03/2024;14,00;12,00;14,00;-16,00;13/03/2024;2024/6080;1;03;02;16;002;S600 - POLIZIA LOCALE;
-0,0032799294;12524;2024/3240102284/FA;21/03/2024;21/03/2024;4.565,61;4.565,61;22/03/2024;;;20/04/2024;5,00;4,00;5,00;-25,00;26/03/2024;2024/6687;1;03;02;16;002;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0005942740;12576;2024/102/NP;16/01/2024;16/01/2024;689,35;689,35;16/01/2024;;;16/01/2024;0,00;0,00;0,00;-30,00;16/01/2024;2024/513;1;10;05;04;001;S500 - AVVOCATURA CIVICA;
-0,0002055518;12998;2023/202311000024/FA;28/12/2023;29/12/2023;376,48;376,48;08/01/2024;;;27/01/2024;12,00;1,00;11,00;-19,00;09/01/2024;2024/155;1;03;02;09;003;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0010373572;12998;2023/202311000024/FA;28/12/2023;29/12/2023;1.899,98;1.899,98;08/01/2024;;;27/01/2024;12,00;1,00;11,00;-19,00;09/01/2024;2024/156;1;03;02;09;003;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0004747180;12998;2024/202411000003/FA;29/01/2024;31/01/2024;590,00;590,00;01/02/2024;;;28/02/2024;4,00;1,00;2,00;-28,00;02/02/2024;2024/1382;1;03;02;09;003;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0041683461;12998;2024/202411000003/FA;29/01/2024;31/01/2024;5.180,60;5.180,60;01/02/2024;;;28/02/2024;4,00;1,00;2,00;-28,00;02/02/2024;2024/1383;1;03;02;09;003;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0010349083;12998;2024/202411000004/FA;19/02/2024;21/02/2024;1.500,60;1.500,60;23/02/2024;;;20/03/2024;8,00;4,00;6,00;-24,00;27/02/2024;2024/5220;1;03;02;09;003;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0067801630;12998;2024/202411000005/FA;28/02/2024;01/03/2024;9.437,88;9.437,88;05/03/2024;;;29/03/2024;7,00;1,00;5,00;-25,00;06/03/2024;2024/5850;1;03;02;09;003;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0035224681;12998;2024/202411000005/FA;28/02/2024;01/03/2024;4.903,22;4.903,22;05/03/2024;;;29/03/2024;7,00;1,00;5,00;-25,00;06/03/2024;2024/5851;1;03;02;09;003;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
0,0000703456;13008;2023/220 / 5000/FA;23/10/2023;30/10/2023;38,25;38,25;23/01/2024;;;22/11/2023;101,00;9,00;94,00;64,00;01/02/2024;2024/1288;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0002019727;13008;2023/265 / 5000/FA;28/11/2023;30/11/2023;305,59;305,59;05/01/2024;;;28/12/2023;55,00;17,00;53,00;23,00;22/01/2024;2024/916;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0000714462;13008;2023/266 / 5000/FA;28/11/2023;30/11/2023;108,10;108,10;05/01/2024;;;28/12/2023;55,00;17,00;53,00;23,00;22/01/2024;2024/916;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0000407332;13008;2023/274 / 5000/FA;29/11/2023;05/12/2023;78,75;78,75;05/01/2024;;;29/12/2023;54,00;17,00;48,00;18,00;22/01/2024;2024/916;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0000407332;13008;2023/275 / 5000/FA;29/11/2023;05/12/2023;78,75;78,75;05/01/2024;;;29/12/2023;54,00;17,00;48,00;18,00;22/01/2024;2024/916;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0000488712;13008;2023/279 / 5000/FA;05/12/2023;13/12/2023;170,07;170,07;05/01/2024;;;04/01/2024;48,00;17,00;40,00;10,00;22/01/2024;2024/916;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0000501902;13008;2023/280 / 5000/FA;05/12/2023;13/12/2023;174,66;174,66;05/01/2024;;;04/01/2024;48,00;17,00;40,00;10,00;22/01/2024;2024/916;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0001473695;13008;2023/281 / 5000/FA;05/12/2023;13/12/2023;256,42;256,42;23/01/2024;;;04/01/2024;58,00;9,00;50,00;20,00;01/02/2024;2024/1288;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0001330256;13008;2023/282 / 5000/FA;07/12/2023;15/12/2023;257,18;257,18;05/01/2024;;;06/01/2024;56,00;27,00;48,00;18,00;01/02/2024;2024/1288;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0000242083;13008;2023/283 / 5000/FA;11/12/2023;19/12/2023;210,61;210,61;05/01/2024;;;10/01/2024;42,00;17,00;34,00;4,00;22/01/2024;2024/916;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0001113642;13008;2023/285 / 5000/FA;13/12/2023;20/12/2023;298,11;298,11;23/01/2024;;;12/01/2024;50,00;9,00;43,00;13,00;01/02/2024;2024/1289;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0000259693;13008;2023/286 / 5000/FA;13/12/2023;20/12/2023;301,24;301,24;19/01/2024;;;12/01/2024;40,00;3,00;33,00;3,00;22/01/2024;2024/916;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0000135674;13008;2023/287 / 5000/FA;13/12/2023;20/12/2023;157,38;157,38;05/01/2024;;;12/01/2024;40,00;17,00;33,00;3,00;22/01/2024;2024/916;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
