indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,001546477;1146;2022/787/S/FA;31/10/2022;03/11/2022;1726,3;1726,3;09/11/2022;;;30/11/2022;9;0;6;-24;09/11/2022;2022/18336;1;03;02;09;005
-0,014938025;11684;2022/14/22/DF;22/08/2022;11/10/2022;13800;13800;12/10/2022;;;21/09/2022;51;0;1;-29;12/10/2022;2022/15950;1;03;02;11;999
-0,000788334;11684;2022/20/DV;04/10/2022;21/10/2022;1056;1056;28/10/2022;;;03/11/2022;27;3;10;-20;31/10/2022;2022/17742;1;03;02;11;999
0,001155254;11684;2022/21/DF;09/11/2022;09/11/2022;6190,01;6190,01;13/12/2022;;;09/12/2022;35;1;35;5;14/12/2022;2022/20467;1;03;02;11;999
0,00038924;11684;2022/22/DV;09/11/2022;10/11/2022;948;948;15/12/2022;;;09/12/2022;42;6;41;11;21/12/2022;2022/21224;1;03;02;11;999
-0,000358333;11684;2022/25/DF;15/11/2022;06/12/2022;400;400;06/12/2022;;;15/12/2022;27;6;6;-24;12/12/2022;2022/20211;1;03;02;11;999
-0,007704169;11684;2022/25/DF;15/11/2022;06/12/2022;8600;8600;06/12/2022;;;15/12/2022;27;6;6;-24;12/12/2022;2022/20210;1;03;02;11;999
-0,00082775;11684;2022/26/DV;12/12/2022;13/12/2022;1008;1008;15/12/2022;;;11/01/2023;9;6;8;-22;21/12/2022;2022/21225;1;03;02;11;999
-0,006919135;11684;2022/27/DF;13/12/2022;13/12/2022;6620,3;6620,3;14/12/2022;;;12/01/2023;2;1;2;-28;15/12/2022;2022/20582;1;03;02;11;999
-0,001960066;11820;2022/00006/04/FA;22/09/2022;27/09/2022;2187,98;2187,98;27/09/2022;;;22/10/2022;11;6;6;-24;03/10/2022;2022/15124;1;03;02;13;999
0,001617875;11840;2022/2022-E4002-0000053/FA;03/08/2022;15/09/2022;10836;10836;14/10/2022;;;02/09/2022;77;5;34;4;19/10/2022;2022/16212;1;03;02;15;008
-0,021844453;11840;2022/2022-E4002-0000070/FA;02/11/2022;21/11/2022;20901;20901;23/11/2022;;;02/12/2022;21;0;2;-28;23/11/2022;2022/19110;1;03;02;15;008
-0,005171652;11973;2022/22/FA;30/09/2022;03/10/2022;4777,66;4777,66;03/10/2022;;;30/10/2022;4;1;1;-29;04/10/2022;2022/15156;1;03;02;15;003
-0,00393047;11973;2022/23/FA;01/10/2022;04/10/2022;3510;3510;04/10/2022;;;31/10/2022;3;0;0;-30;04/10/2022;2022/15243;1;03;02;15;003
-0,004458321;11973;2022/25/FA;31/10/2022;02/11/2022;4777,66;4777,66;04/11/2022;;;30/11/2022;7;3;5;-25;07/11/2022;2022/17976;1;03;02;15;003
-0,005587314;11973;2022/26/FA;31/10/2022;08/11/2022;5544;5544;08/11/2022;;;30/11/2022;11;3;3;-27;11/11/2022;2022/18471;1;03;02;15;003
-0,002853325;11973;2022/27/FA;30/11/2022;06/12/2022;4777,66;4777,66;19/12/2022;;;30/12/2022;20;1;14;-16;20/12/2022;2022/21115;1;03;02;15;003
-0,003757798;11973;2022/28/FA;30/11/2022;06/12/2022;5922;5922;19/12/2022;;;30/12/2022;19;0;13;-17;19/12/2022;2022/21020;1;03;02;15;003
-0,000579291;12126;2022/1060/22/FA;06/12/2022;09/12/2022;574,8;574,8;09/12/2022;;;05/01/2023;6;3;3;-27;12/12/2022;2022/20216;2;02;01;09;012
-9,675E-05;12126;2022/1060/22/FA;06/12/2022;09/12/2022;96;96;09/12/2022;;;05/01/2023;6;3;3;-27;12/12/2022;2022/20217;2;02;01;09;012
-0,02004852;12126;2022/1060/22/FA;06/12/2022;09/12/2022;19893,1;19893,1;09/12/2022;;;05/01/2023;6;3;3;-27;12/12/2022;2022/20218;2;02;01;09;012
-0,001200003;12126;2022/1061/22/FA;06/12/2022;09/12/2022;1190,7;1190,7;09/12/2022;;;05/01/2023;6;3;3;-27;12/12/2022;2022/20219;2;02;01;09;012
-0,100646863;12126;2022/971/22/FA;09/11/2022;11/11/2022;99866,63;99866,63;11/11/2022;;;09/12/2022;5;3;3;-27;14/11/2022;2022/18535;2;02;01;09;012
-0,002180554;12126;2022/971/22/FA;09/11/2022;11/11/2022;2163,65;2163,65;11/11/2022;;;09/12/2022;5;3;3;-27;14/11/2022;2022/18536;2;02;01;09;012
-0,000357214;1220;2022/32/E/FA;04/10/2022;17/10/2022;330;330;17/10/2022;;;03/11/2022;14;1;1;-29;18/10/2022;2022/16163;1;03;01;02;999
-0,000665156;1220;2022/35/E/FA;17/11/2022;21/11/2022;660;660;21/11/2022;;;17/12/2022;7;3;3;-27;24/11/2022;2022/19169;1;03;01;02;999
-0,000113883;1220;2022/36/E/FA;19/11/2022;21/11/2022;113;113;21/11/2022;44889;;19/12/2022;5;3;3;-27;24/11/2022;;1;03;01;02;999
-0,000357809;1220;2022/39/E/FA;07/12/2022;12/12/2022;330,55;330,55;12/12/2022;;;06/01/2023;6;1;1;-29;13/12/2022;2022/20252;1;03;01;02;999
-0,032649168;12356;2022/21/10588/NC;31/07/2022;16/08/2022;-9828,02;-9828,02;22/08/2022;;;30/08/2022;135;113;119;89;13/12/2022;2022/20286;1;03;02;13;001
0,027092343;12356;2022/21/10589/FA;31/07/2022;16/08/2022;8155,31;8155,31;22/08/2022;;;30/08/2022;135;113;119;89;13/12/2022;2022/20286;1;03;02;13;001
0,012613456;12356;2022/21/10590/FA;31/07/2022;16/08/2022;3796,89;3796,89;22/08/2022;;;30/08/2022;135;113;119;89;13/12/2022;2022/20286;1;03;02;13;001
0,034366967;12356;2022/21/10590/FA;31/07/2022;16/08/2022;10345,11;10345,11;22/08/2022;;;30/08/2022;135;113;119;89;13/12/2022;2022/20284;1;03;02;13;001
0,007204296;12356;2022/21/10590/FA;31/07/2022;16/08/2022;2168,63;2168,63;22/08/2022;;;30/08/2022;135;113;119;89;13/12/2022;2022/20285;1;03;02;13;001
0,004309998;12356;2022/21/11657/FA;31/08/2022;20/09/2022;4441,07;4441,07;22/09/2022;;;30/09/2022;76;54;56;26;15/11/2022;2022/18541;1;03;02;13;002
0,001599638;12356;2022/21/11658/FA;31/08/2022;20/09/2022;1530,55;1530,55;22/09/2022;;;30/09/2022;78;56;58;28;17/11/2022;2022/18702;1;03;02;13;002
0,003635597;12356;2022/21/11659/FA;31/08/2022;20/09/2022;3746,16;3746,16;22/09/2022;;;30/09/2022;76;54;56;26;15/11/2022;2022/18543;1;03;02;13;002
0,00073887;12356;2022/21/11660/FA;31/08/2022;20/09/2022;761,34;761,34;22/09/2022;;;30/09/2022;76;54;56;26;15/11/2022;2022/18543;1;03;02;13;002
-0,001796027;12356;2022/21/12314/FA;21/09/2022;04/10/2022;1659,2;1659,2;04/10/2022;;;21/10/2022;14;1;1;-29;05/10/2022;2022/15255;1;03;02;13;001
0,014446996;12356;2022/21/12363/FA;21/09/2022;04/10/2022;8235;8235;07/10/2022;;;21/10/2022;90;74;77;47;20/12/2022;2022/21106;1;03;02;13;001
0,15005634;12356;2022/21/1249/FA;31/01/2022;11/02/2022;14255,72;14255,72;11/02/2022;;;02/03/2022;323;312;312;282;20/12/2022;2022/21104;1;03;02;13;001
0,034846891;12356;2022/21/1252/FA;31/01/2022;11/02/2022;3310,54;3310,54;11/02/2022;;;02/03/2022;323;312;312;282;20/12/2022;2022/21105;1;03;02;13;001
0,001657688;12356;2022/21/12520/FA;28/09/2022;06/10/2022;4441,06;4441,06;07/10/2022;;;28/10/2022;48;39;40;10;15/11/2022;2022/18542;1;03;02;13;002
0,000685572;12356;2022/21/12521/FA;28/09/2022;06/10/2022;1530,58;1530,58;07/10/2022;;;28/10/2022;50;41;42;12;17/11/2022;2022/18703;1;03;02;13;002
-7,74896E-05;12356;2022/21/12522/NC;28/09/2022;06/10/2022;-207,6;-207,6;07/10/2022;;;28/10/2022;48;39;40;10;15/11/2022;2022/18543;1;03;02;13;002
0,001398307;12356;2022/21/12523/FA;28/09/2022;06/10/2022;3746,16;3746,16;07/10/2022;;;28/10/2022;48;39;40;10;15/11/2022;2022/18544;1;03;02;13;002
0,000284188;12356;2022/21/12524/FA;28/09/2022;06/10/2022;761,36;761,36;07/10/2022;;;28/10/2022;48;39;40;10;15/11/2022;2022/18544;1;03;02;13;002
0,032925256;12356;2022/21/1261/FA;31/01/2022;11/02/2022;3127,98;3127,98;11/02/2022;;;02/03/2022;323;312;312;282;20/12/2022;2022/21105;1;03;02;13;001
0,032925256;12356;2022/21/1262/FA;31/01/2022;11/02/2022;3127,98;3127,98;11/02/2022;;;02/03/2022;323;312;312;282;20/12/2022;2022/21105;1;03;02;13;001
0,032925256;12356;2022/21/1263/FA;31/01/2022;11/02/2022;3127,98;3127,98;11/02/2022;;;02/03/2022;323;312;312;282;20/12/2022;2022/21104;1;03;02;13;001
-0,00695974;12356;2022/21/14374/FA;31/10/2022;18/11/2022;7769,01;7769,01;18/11/2022;;;30/11/2022;24;6;6;-24;24/11/2022;2022/19123;1;03;02;13;001
-0,019292627;12356;2022/21/14374/FA;31/10/2022;18/11/2022;21535,95;21535,95;18/11/2022;;;30/11/2022;24;6;6;-24;24/11/2022;2022/19120;1;03;02;13;001
-0,004108535;12356;2022/21/14374/FA;31/10/2022;18/11/2022;4586,27;4586,27;18/11/2022;;;30/11/2022;24;6;6;-24;24/11/2022;2022/19121;1;03;02;13;001
-0,003216222;12356;2022/21/14374/FA;31/10/2022;18/11/2022;3590,2;3590,2;18/11/2022;;;30/11/2022;24;6;6;-24;24/11/2022;2022/19122;1;03;02;13;001
0,000750132;12356;2022/21/15940/NC;30/11/2022;12/12/2022;-913,48;-913,48;12/12/2022;;;30/12/2022;20;8;8;-22;20/12/2022;2022/21105;1;03;02;13;001
0,000750132;12356;2022/21/15941/NC;30/11/2022;12/12/2022;-913,48;-913,48;12/12/2022;;;30/12/2022;20;8;8;-22;20/12/2022;2022/21105;1;03;02;13;001
0,00075014;12356;2022/21/15942/NC;30/11/2022;12/12/2022;-913,49;-913,49;12/12/2022;;;30/12/2022;20;8;8;-22;20/12/2022;2022/21105;1;03;02;13;001
0,002718552;12356;2022/21/15943/NC;30/11/2022;12/12/2022;-3310,54;-3310,54;12/12/2022;;;30/12/2022;20;8;8;-22;20/12/2022;2022/21105;1;03;02;13;001
0,000750132;12356;2022/21/15944/NC;30/11/2022;12/12/2022;-913,48;-913,48;12/12/2022;;;30/12/2022;20;8;8;-22;20/12/2022;2022/21105;1;03;02;13;001
9,51338E-05;12356;2022/21/15945/NC;30/11/2022;12/12/2022;-115,85;-115,85;12/12/2022;;;30/12/2022;20;8;8;-22;20/12/2022;2022/21105;1;03;02;13;001
3,24777E-05;12356;2022/21/15946/NC;30/11/2022;12/12/2022;-39,55;-39,55;12/12/2022;;;30/12/2022;20;8;8;-22;20/12/2022;2022/21104;1;03;02;13;001
-0,00052324;12356;2022/21/15947/FA;30/11/2022;12/12/2022;637,18;637,18;12/12/2022;;;30/12/2022;20;8;8;-22;20/12/2022;2022/21105;1;03;02;13;001
-0,00052324;12356;2022/21/15948/FA;30/11/2022;12/12/2022;637,18;637,18;12/12/2022;;;30/12/2022;20;8;8;-22;20/12/2022;2022/21104;1;03;02;13;001
8,5623E-05;12356;2022/21/15949/NC;30/11/2022;12/12/2022;-79,1;-79,1;12/12/2022;;;30/12/2022;13;1;1;-29;13/12/2022;2022/20290;1;03;02;13;001
4,28115E-05;12356;2022/21/15950/NC;30/11/2022;12/12/2022;-39,55;-39,55;12/12/2022;;;30/12/2022;13;1;1;-29;13/12/2022;2022/20291;1;03;02;13;001
-0,001379451;12356;2022/21/15951/FA;30/11/2022;12/12/2022;1274,36;1274,36;12/12/2022;;;30/12/2022;13;1;1;-29;13/12/2022;2022/20290;1;03;02;13;001
-0,000689725;12356;2022/21/15952/FA;30/11/2022;12/12/2022;637,18;637,18;12/12/2022;;;30/12/2022;13;1;1;-29;13/12/2022;2022/20291;1;03;02;13;001
0,000323322;12356;2022/21/15953/NC;30/11/2022;12/12/2022;-298,69;-298,69;12/12/2022;;;30/12/2022;13;1;1;-29;13/12/2022;2022/20286;1;03;02;13;001
-0,003086261;12356;2022/21/15954/FA;30/11/2022;12/12/2022;2851,14;2851,14;12/12/2022;;;30/12/2022;13;1;1;-29;13/12/2022;2022/20287;1;03;02;13;001
-0,00067718;12356;2022/21/15955/FA;30/11/2022;12/12/2022;625,59;625,59;12/12/2022;;;30/12/2022;13;1;1;-29;13/12/2022;2022/20287;1;03;02;13;001
-0,000893012;12356;2022/21/15956/FA;30/11/2022;12/12/2022;824,98;824,98;12/12/2022;;;30/12/2022;13;1;1;-29;13/12/2022;2022/20289;1;03;02;13;001
-9,49106E-05;12356;2022/21/15956/FA;30/11/2022;12/12/2022;87,68;87,68;12/12/2022;;;30/12/2022;13;1;1;-29;13/12/2022;2022/20287;1;03;02;13;001
-0,000417474;12356;2022/21/15957/FA;30/11/2022;12/12/2022;385,67;385,67;12/12/2022;;;30/12/2022;13;1;1;-29;13/12/2022;2022/20288;1;03;02;13;001
0,009001261;12356;2022/21/3055/FA;28/02/2022;30/03/2022;1205,75;1205,75;30/03/2022;;;30/03/2022;260;230;230;200;15/11/2022;2022/18545;1;03;02;13;002
0,014410677;12356;2022/21/3056/FA;28/02/2022;30/03/2022;1930,36;1930,36;30/03/2022;;;30/03/2022;260;230;230;200;15/11/2022;2022/18545;1;03;02;13;002
0,12504695;12356;2022/21/3140/FA;28/02/2022;30/03/2022;14255,72;14255,72;30/03/2022;;;30/03/2022;295;265;265;235;20/12/2022;2022/21104;1;03;02;13;001
0,029039076;12356;2022/21/3141/FA;28/02/2022;30/03/2022;3310,54;3310,54;30/03/2022;;;30/03/2022;295;265;265;235;20/12/2022;2022/21105;1;03;02;13;001
0,014519538;12356;2022/21/3142/FA;28/02/2022;30/03/2022;1655,27;1655,27;30/03/2022;;;30/03/2022;295;265;265;235;20/12/2022;2022/21104;1;03;02;13;001
0,017566389;12356;2022/21/3143/FA;28/02/2022;30/03/2022;2002,62;2002,62;30/03/2022;;;30/03/2022;295;265;265;235;20/12/2022;2022/21104;1;03;02;13;001
0,027437713;12356;2022/21/3144/FA;28/02/2022;30/03/2022;3127,98;3127,98;30/03/2022;;;30/03/2022;295;265;265;235;20/12/2022;2022/21104;1;03;02;13;001
0,007786091;12356;2022/21/4090/FA;31/03/2022;26/04/2022;1205,75;1205,75;28/04/2022;;;30/04/2022;229;201;203;173;15/11/2022;2022/18545;1;03;02;13;002
0,012465236;12356;2022/21/4091/FA;31/03/2022;26/04/2022;1930,36;1930,36;28/04/2022;;;30/04/2022;229;201;203;173;15/11/2022;2022/18545;1;03;02;13;002
0,106955051;12356;2022/21/4118/FA;31/03/2022;26/04/2022;14255,72;14255,72;28/04/2022;;;30/04/2022;257;229;231;201;13/12/2022;2022/20290;1;03;02;13;001
0,012418839;12356;2022/21/4121/FA;31/03/2022;26/04/2022;1655,27;1655,27;28/04/2022;;;30/04/2022;257;229;231;201;13/12/2022;2022/20290;1;03;02;13;001
0,015024869;12356;2022/21/4124/FA;31/03/2022;26/04/2022;2002,62;2002,62;26/04/2022;;;30/04/2022;257;231;231;201;13/12/2022;2022/20290;1;03;02;13;001
0,023468002;12356;2022/21/4127/FA;31/03/2022;26/04/2022;3127,98;3127,98;28/04/2022;;;30/04/2022;257;229;231;201;13/12/2022;2022/20290;1;03;02;13;001
0,003420451;12356;2022/21/6031/FA;30/04/2022;16/05/2022;602,87;602,87;23/05/2022;;;30/05/2022;198;175;182;152;14/11/2022;2022/18533;1;03;02;13;002
0,005476057;12356;2022/21/6032/FA;30/04/2022;16/05/2022;965,18;965,18;23/05/2022;;;30/05/2022;198;175;182;152;14/11/2022;2022/18533;1;03;02;13;002
0,096312757;12356;2022/21/6140/FA;30/04/2022;16/05/2022;14255,72;14255,72;23/05/2022;;;30/05/2022;227;204;211;181;13/12/2022;2022/20291;1;03;02;13;001
0,011183133;12356;2022/21/6141/FA;30/04/2022;16/05/2022;1655,27;1655,27;23/05/2022;;;30/05/2022;227;204;211;181;13/12/2022;2022/20291;1;03;02;13;001
0,013529857;12356;2022/21/6142/FA;30/04/2022;16/05/2022;2002,62;2002,62;23/05/2022;;;30/05/2022;227;204;211;181;13/12/2022;2022/20291;1;03;02;13;001
0,021132877;12356;2022/21/6143/FA;30/04/2022;16/05/2022;3127,98;3127,98;23/05/2022;;;30/05/2022;227;204;211;181;13/12/2022;2022/20291;1;03;02;13;001
0,040352905;12356;2022/21/8631/FA;30/06/2022;26/07/2022;9828,02;9828,02;26/07/2022;;;30/07/2022;166;140;140;110;13/12/2022;2022/20286;1;03;02;13;001
-0,000194627;12524;2022/1022285708/FA;07/11/2022;08/11/2022;179,8;179,8;08/11/2022;;;07/12/2022;2;1;1;-29;09/11/2022;2022/18335;1;03;01;02;001
0,001984761;12524;2022/3220376506/FA;16/09/2022;27/09/2022;2045,12;2045,12;15/11/2022;;;16/10/2022;67;7;56;26;22/11/2022;2022/18963;1;03;02;16;002
0,002395937;12524;2022/3220376569/FA;16/09/2022;27/09/2022;2468,8;2468,8;15/11/2022;;;16/10/2022;67;7;56;26;22/11/2022;2022/18973;1;03;02;16;002
0,002958363;12524;2022/3220376801/FA;16/09/2022;27/09/2022;3048,33;3048,33;15/11/2022;;;16/10/2022;67;7;56;26;22/11/2022;2022/18966;1;03;02;16;002
0,000214299;12524;2022/3220376860/FA;16/09/2022;20/10/2022;1913,74;1913,74;15/11/2022;;;16/10/2022;67;7;33;3;22/11/2022;2022/18960;1;03;02;16;002
-0,005210383;12524;2022/3220457008/FA;08/11/2022;09/11/2022;5816,24;5816,24;15/11/2022;;;08/12/2022;7;0;6;-24;15/11/2022;2022/18666;1;03;02;16;002
0,001481552;12524;2022/3220462034/NC;14/11/2022;15/11/2022;-1725,73;-1725,73;15/11/2022;;;14/12/2022;8;7;7;-23;22/11/2022;2022/18960;1;03;02;16;002
-0,003516065;12524;2022/3220476510/FA;23/11/2022;07/12/2022;4485,61;4485,61;12/12/2022;;;23/12/2022;23;4;9;-21;16/12/2022;2022/20961;1;03;02;16;002
-0,006203783;12524;2022/3220494612/FA;12/12/2022;15/12/2022;5731,16;5731,16;15/12/2022;;;11/01/2023;4;1;1;-29;16/12/2022;2022/20855;1;03;02;16;002
-0,007621564;12524;2022/3220494616/FA;12/12/2022;15/12/2022;7040,93;7040,93;15/12/2022;;;11/01/2023;4;1;1;-29;16/12/2022;2022/20856;1;03;02;16;002
-0,003091045;12524;2022/3220494618/FA;12/12/2022;15/12/2022;2855,56;2855,56;15/12/2022;;;11/01/2023;4;1;1;-29;16/12/2022;2022/20855;1;03;02;16;002
-0,006399179;12524;2022/3220494621/FA;12/12/2022;15/12/2022;5911,67;5911,67;15/12/2022;;;11/01/2023;4;1;1;-29;16/12/2022;2022/20855;1;03;02;16;002
-0,001789926;12524;2022/6824411344/NC;15/09/2022;27/09/2022;-1844,36;-1844,36;15/11/2022;;;15/10/2022;68;7;56;26;22/11/2022;2022/18963;1;03;02;16;002
-0,002164931;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;2000;2000;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15256;1;03;02;09;008
-0,001623698;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;1500;1500;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15260;1;03;02;09;008
-0,001623698;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;1500;1500;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15266;1;03;02;09;008
-0,004329862;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;4000;4000;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15257;1;03;02;09;008
-0,001082466;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;1000;1000;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15258;1;03;02;09;008
-0,001169063;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;1080;1080;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15259;1;03;02;09;008
-0,000654708;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;604,83;604,83;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15261;1;03;02;09;008
-0,000541233;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;500;500;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15262;1;03;02;09;008
-0,003247397;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;3000;3000;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15265;1;03;02;09;008
-0,00974219;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;9000;9000;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15263;1;03;02;09;008
-0,002164931;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;2000;2000;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15264;1;03;02;09;008
-0,002164931;12727;2022/FPA 2/22/FA;26/09/2022;04/10/2022;2000;2000;04/10/2022;;;26/10/2022;9;1;1;-29;05/10/2022;2022/15267;1;03;02;09;008
-0,000425124;13;2022/302280149198/FA;14/10/2022;02/11/2022;495,19;495,19;09/11/2022;;;13/11/2022;26;0;7;-23;09/11/2022;2022/18330;1;03;02;05;002
0,000136851;13008;2022/128 / 5000/FA;07/09/2022;14/10/2022;458,29;458,29;04/11/2022;;;07/10/2022;75;17;38;8;21/11/2022;2022/18861;1;03;02;09;001
9,68008E-05;13008;2022/129 / 5000/FA;07/09/2022;14/10/2022;324,17;324,17;04/11/2022;;;07/10/2022;75;17;38;8;21/11/2022;2022/18861;1;03;02;09;001
2,35156E-05;13008;2022/130 / 5000/FA;07/09/2022;14/10/2022;78,75;78,75;04/11/2022;;;07/10/2022;75;17;38;8;21/11/2022;2022/18861;1;03;02;09;001
