Anno;Num.Man.;Data Mand.;Beneficiario;Tipo Soggetto;P.Fin.Descr.L4;Importo
2022;9723;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9724;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9725;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9726;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9727;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9728;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9729;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9730;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9731;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;9732;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9733;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9734;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9735;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;9736;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9737;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9738;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9739;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9740;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;9741;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9742;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9743;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9744;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9745;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9746;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9747;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9748;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9749;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9750;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9751;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9752;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9753;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9754;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9755;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9756;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9757;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9758;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9759;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9760;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9761;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9762;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9763;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9764;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9765;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9766;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9767;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9768;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9769;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9770;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9771;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9772;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9773;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9774;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9775;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9776;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9777;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;9778;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9779;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9780;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9781;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9782;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9783;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9784;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9785;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9786;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9787;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9788;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9789;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9790;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9791;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9792;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9793;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9794;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9795;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9796;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9797;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;1.000,00
2022;9798;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9799;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9800;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9801;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9802;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9803;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9804;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9805;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9806;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9807;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9808;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9809;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9810;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9811;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9812;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;1.040,00
2022;9813;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9814;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9815;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9816;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9817;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9818;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9819;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9820;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9821;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9822;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9823;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9824;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9825;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9826;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9827;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9828;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9829;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9830;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9831;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9832;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9833;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;52,00
2022;9834;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9835;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9836;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9837;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9838;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9839;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9840;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9841;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9842;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9843;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9844;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9845;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9846;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9847;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9848;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9849;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9850;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9851;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9852;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9853;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9854;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9855;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;920,00
2022;9856;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9857;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;1.040,00
2022;9858;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9859;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9860;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9861;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9862;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;920,00
2022;9863;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;207,00
2022;9864;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9865;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;800,00
2022;9866;04/07/2022;UNIPRO SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Acquisto di servizi per formazione e addestramento del personale dell'ente;81,00
2022;9867;04/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;1.500,00
2022;9868;04/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;11.450,00
2022;9869;04/07/2022;DIECIDICEMBRE ARCI RAGAZZI LIVORNO;"Persona Non Fisica; AS - ASSOCIAZIONE";Trasferimenti correnti a Istituzioni Sociali Private;4.977,50
2022;9870;04/07/2022;ASSOCIAZIONE MEZCLAR22;"Persona Non Fisica; AS - ASSOCIAZIONE";Trasferimenti correnti a Istituzioni Sociali Private;910,00
2022;9871;04/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;2.000,00
2022;9873;04/07/2022;SGM SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Servizi ausiliari per il funzionamento dell'ente;14.988,44
2022;9875;04/07/2022;CENTRO RICOLLAUDO BOMBOLE SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Manutenzione ordinaria e riparazioni;336,72
2022;9876;04/07/2022;I.C.A. SOCIETA' UNIPERSONALE S.R.L. IMPOSTE COMUNALI AFFINI;Persona Non Fisica;Prestazioni professionali e specialistiche;82.249,80
2022;9877;04/07/2022;I.C.A. SOCIETA' UNIPERSONALE S.R.L. IMPOSTE COMUNALI AFFINI;Persona Non Fisica;Contratti di servizio pubblico;4.600,00
2022;9878;04/07/2022;COMPAGNIA PORTUALE DI LIVORNO SOCIETA' COOPERATIVA;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Oneri da contenzioso;8.031,05
2022;9879;04/07/2022;CORPO VIGILI GIURATI SPA;"Persona Non Fisica; PA - PER AZIONI";Contratti di servizio pubblico;34,16
2022;9883;04/07/2022;Coop. Soc. Orsa;"Persona Non Fisica; . - .";Contratti di servizio pubblico;75.693,17
2022;9884;04/07/2022;CONSORZIO S.E.D.;Persona Non Fisica;Contratti di servizio pubblico;22.916,75
2022;9885;04/07/2022;COOP. SOCIALE IL SESTANTE;Persona Non Fisica;Contratti di servizio pubblico;8.623,16
2022;9886;04/07/2022;COOP. SOCIALE IL SESTANTE;Persona Non Fisica;Contratti di servizio pubblico;1.094,39
2022;9887;04/07/2022;CONSORZIO S.E.D.;Persona Non Fisica;Contratti di servizio pubblico;76.326,40
2022;9888;04/07/2022;CONSORZIO S.E.D.;Persona Non Fisica;Contratti di servizio pubblico;5.623,60
2022;9889;04/07/2022;Coop. Soc. Orsa;"Persona Non Fisica; . - .";Contratti di servizio pubblico;2.841,60
2022;9890;04/07/2022;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Utenze e canoni;25.000,00
2022;9891;04/07/2022;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Utenze e canoni;20.000,00
2022;9892;04/07/2022;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Utenze e canoni;145.000,00
2022;9893;04/07/2022;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Utenze e canoni;17.645,72
2022;9894;04/07/2022;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Utenze e canoni;38.406,93
2022;9895;04/07/2022;TELECOM ITALIA MOBILE SPA;Persona Non Fisica;Utenze e canoni;2.826,81
2022;9896;04/07/2022;TELECOM ITALIA MOBILE SPA;Persona Non Fisica;Utenze e canoni;87,30
2022;9897;05/07/2022;ASS. IL NUOVO MILLENNIO;"Persona Non Fisica; AS - ASSOCIAZIONE";Contratti di servizio pubblico;450,00
2022;9899;05/07/2022;ITINERA PROGETTI & RICERCHE;"Persona Non Fisica; AS - ASSOCIAZIONE";Servizi ausiliari per il funzionamento dell'ente;182.365,73
2022;9900;05/07/2022;BIANCHI ANDREA EDICOLA;Ditta Individuale;Giornali, riviste e pubblicazioni;311,90
2022;9901;05/07/2022;Terminal Video Italia Srl;Persona Non Fisica;Giornali, riviste e pubblicazioni;3.800,45
2022;9902;05/07/2022;MONDOSERVIZI S.R.L.;Persona Non Fisica;Prestazioni professionali e specialistiche;1.251,72
2022;9904;05/07/2022;GLOBAL PAYMENTS S.P.A.;"Persona Non Fisica; PA - PER AZIONI";Servizi informatici e di telecomunicazioni;1.382,71
2022;9905;05/07/2022;CONSORZIO LEONARDO SERVIZI E LAVORI;"Persona Non Fisica; .. - ..";Manutenzione ordinaria e riparazioni;7.500,00
2022;9906;05/07/2022;CONSORZIO LEONARDO SERVIZI E LAVORI;"Persona Non Fisica; .. - ..";Manutenzione ordinaria e riparazioni;7.000,00
2022;9907;05/07/2022;CONSORZIO LEONARDO SERVIZI E LAVORI;"Persona Non Fisica; .. - ..";Manutenzione ordinaria e riparazioni;22.500,00
2022;9908;05/07/2022;CONSORZIO LEONARDO SERVIZI E LAVORI;"Persona Non Fisica; .. - ..";Manutenzione ordinaria e riparazioni;31.000,00
2022;9909;05/07/2022;CONSORZIO LEONARDO SERVIZI E LAVORI;"Persona Non Fisica; .. - ..";Manutenzione ordinaria e riparazioni;26.500,00
2022;9910;05/07/2022;CONSORZIO LEONARDO SERVIZI E LAVORI;"Persona Non Fisica; .. - ..";Manutenzione ordinaria e riparazioni;195.451,21
2022;9911;05/07/2022;CONSORZIO LEONARDO SERVIZI E LAVORI;"Persona Non Fisica; .. - ..";Manutenzione ordinaria e riparazioni;7.500,00
2022;9912;05/07/2022;COMPUTER TEAM  S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Utilizzo di beni di terzi;610,00
2022;9913;05/07/2022;CE.I.S. GRUPPO GIOVANI E COMUNITA';"Persona Non Fisica; . - .";Contratti di servizio pubblico;3.000,00
2022;9914;05/07/2022;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;Contratti di servizio pubblico;8.568,00
2022;9915;05/07/2022;CENTRO ANALISI C.A.I.M. SRL;Persona Non Fisica;Contratti di servizio pubblico;696,62
2022;9916;05/07/2022;CENTRO TERAPIE EDUCATIVE;Persona Non Fisica;Contratti di servizio pubblico;2.734,10
2022;9917;05/07/2022;C.S.D. DIACONIA VALDESE FIORENTINA;Persona Non Fisica;Contratti di servizio pubblico;3.414,20
2022;9918;05/07/2022;L'ACCOGLIENZA SOC.COOP.SOC.ONLUS;Persona Non Fisica;Contratti di servizio pubblico;3.450,00
2022;9919;05/07/2022;L'ACCOGLIENZA SOC.COOP.SOC.ONLUS;Persona Non Fisica;Contratti di servizio pubblico;3.565,00
2022;9920;05/07/2022;LEVANTE COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA;Persona Non Fisica;Contratti di servizio pubblico;5.008,50
2022;9921;05/07/2022;ZEROCENTO SOCIETA' COOPERATIVA SOCIALE ONLUS;Persona Non Fisica;Contratti di servizio pubblico;4.748,00
2022;9922;05/07/2022;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Servizi ausiliari per il funzionamento dell'ente;3.061,16
2022;9923;05/07/2022;CONSORZIO OBIETTIVO SOCIALE;Persona Non Fisica;Contratti di servizio pubblico;3.320,90
2022;9924;05/07/2022;LU.MAR. IMPIANTI S.R.L.;Persona Non Fisica;Manutenzione ordinaria e riparazioni;5.610,00
2022;9925;05/07/2022;LU.MAR. IMPIANTI S.R.L.;Persona Non Fisica;Manutenzione ordinaria e riparazioni;2.550,00
2022;9926;05/07/2022;LU.MAR. IMPIANTI S.R.L.;Persona Non Fisica;Manutenzione ordinaria e riparazioni;510,00
2022;9927;05/07/2022;ASSOCIAZIONE SAN BENEDETTO;Persona Non Fisica;Trasferimenti correnti a Istituzioni Sociali Private;7.480,00
2022;9928;06/07/2022;CUORE SOCIETA'COOPERATIVA SOCIALE ONLUS;Persona Non Fisica;Contratti di servizio pubblico;43.700,03
2022;9929;06/07/2022;VIRTUS BUONCONVENTO SOCIETA' SPORTIVA DILETTANTISTICA ARL;Persona Non Fisica;Contratti di servizio pubblico;65.820,04
2022;9930;06/07/2022;VIRTUS BUONCONVENTO SOCIETA' SPORTIVA DILETTANTISTICA ARL;Persona Non Fisica;Contratti di servizio pubblico;4.688,64
2022;9931;06/07/2022;VIRTUS BUONCONVENTO SOCIETA' SPORTIVA DILETTANTISTICA ARL;Persona Non Fisica;Contratti di servizio pubblico;21.947,80
2022;9932;06/07/2022;VIRTUS BUONCONVENTO SOCIETA' SPORTIVA DILETTANTISTICA ARL;Persona Non Fisica;Contratti di servizio pubblico;3.367,20
2022;9934;06/07/2022;RAGIONERIA TERRITORIALE STATO FIRENZE DEPOSITI DEFINITIVI;"Persona Non Fisica; EP - ENTE PUBBLICO";Altri interessi passivi diversi;13.796,69
2022;9935;06/07/2022;RETIAMBIENTE SPA;Persona Non Fisica;Contratti di servizio pubblico;13.082,50
2022;9936;06/07/2022;RETIAMBIENTE SPA;Persona Non Fisica;Servizi ausiliari per il funzionamento dell'ente;9.978,38
2022;9937;06/07/2022;RETIAMBIENTE SPA;Persona Non Fisica;Contratti di servizio pubblico;20.589,60
2022;9938;06/07/2022;RETIAMBIENTE SPA;Persona Non Fisica;Servizi ausiliari per il funzionamento dell'ente;12.431,79
2022;9939;06/07/2022;FONDAZIONE TEATRO DELLA CITTA DI LIVORNO CARLO GOLDONI;Persona Non Fisica;Altri servizi;305.000,00
2022;9940;06/07/2022;ANFFAS C/O VILLA SERENA;"Persona Non Fisica; AS - ASSOCIAZIONE";Contratti di servizio pubblico;19.965,00
2022;9941;06/07/2022;COOPERATIVA SOCIALE ELLEUNO S.C.S.;Persona Non Fisica;Contratti di servizio pubblico;24.027,81
2022;9942;06/07/2022;C.K.C. EDILIZIA S.R.L.;Persona Non Fisica;Manutenzione ordinaria e riparazioni;1.672,27
