indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
-0,1091242634;10705;2023/2412300065/FA;31/01/2023;05/02/2023;611.995,68;611.995,68;09/02/2023;;;02/03/2023;13,00;4,00;8,00;-22,00;13/02/2023;2023/2698;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0020911437;10705;2023/2412300067/FA;31/01/2023;03/02/2023;10.320,33;10.320,33;07/02/2023;;;02/03/2023;8,00;1,00;5,00;-25,00;08/02/2023;2023/2551;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,1162734026;10705;2023/2412300273/FA;28/02/2023;03/03/2023;551.768,30;551.768,30;06/03/2023;;;30/03/2023;7,00;1,00;4,00;-26,00;07/03/2023;2023/5871;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0023423404;10705;2023/2412300275/FA;28/02/2023;03/03/2023;10.703,75;10.703,75;03/03/2023;;;30/03/2023;6,00;3,00;3,00;-27,00;06/03/2023;2023/5861;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,1229175311;10705;2023/2412300502/FA;31/03/2023;05/04/2023;541.633,49;541.633,49;06/04/2023;;;30/04/2023;7,00;1,00;2,00;-28,00;07/04/2023;2023/7792;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0153183537;10705;2023/2412300502/FA;31/03/2023;05/04/2023;67.500,00;67.500,00;06/04/2023;;;30/04/2023;7,00;1,00;2,00;-28,00;07/04/2023;2023/7793;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0014755841;10705;2023/2412300503/FA;31/03/2023;05/04/2023;13.004,26;13.004,26;19/04/2023;;;30/04/2023;21,00;2,00;16,00;-14,00;21/04/2023;2023/9687;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0028497964;10705;2023/2412300652/FA;11/04/2023;20/04/2023;29.300,99;29.300,99;05/05/2023;;;11/05/2023;27,00;3,00;18,00;-12,00;08/05/2023;2023/10044;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0765025425;10705;2023/2412300758/FA;30/04/2023;05/05/2023;589.936,95;589.936,95;15/06/2023;;;30/05/2023;51,00;5,00;46,00;16,00;20/06/2023;2023/12292;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0007341664;10705;2023/2412300767/FA;30/04/2023;05/05/2023;10.064,72;10.064,72;24/05/2023;;;30/05/2023;26,00;2,00;21,00;-9,00;26/05/2023;2023/11232;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0839936845;10705;2023/2412301000/FA;31/05/2023;07/06/2023;609.603,46;609.603,46;15/06/2023;;;30/06/2023;20,00;5,00;13,00;-17,00;20/06/2023;2023/12294;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0017386930;10705;2023/2412301003/FA;31/05/2023;08/06/2023;11.917,91;11.917,91;14/06/2023;;;30/06/2023;20,00;6,00;12,00;-18,00;20/06/2023;2023/12319;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,1503217334;10705;2023/2412301189/FA;30/06/2023;05/07/2023;529.911,62;529.911,62;17/08/2023;;;30/07/2023;70,00;22,00;65,00;35,00;08/09/2023;2023/16359;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0191479421;10705;2023/2412301189/FA;30/06/2023;05/07/2023;67.500,00;67.500,00;17/08/2023;;;30/07/2023;70,00;22,00;65,00;35,00;08/09/2023;2023/16360;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0081629521;10705;2023/2412301206/FA;30/06/2023;06/07/2023;29.622,25;29.622,25;17/08/2023;;;30/07/2023;70,00;22,00;64,00;34,00;08/09/2023;2023/16361;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0014294887;10705;2023/2412301225/FA;30/06/2023;09/07/2023;11.023,27;11.023,27;25/07/2023;;;30/07/2023;55,00;30,00;46,00;16,00;24/08/2023;2023/15601;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0149666873;10705;2023/2412301456/FA;31/07/2023;06/08/2023;615.536,97;615.536,97;17/08/2023;;;30/08/2023;39,00;22,00;33,00;3,00;08/09/2023;2023/16362;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0023711994;10705;2023/2412301460/FA;31/07/2023;06/08/2023;6.965,76;6.965,76;28/09/2023;;;30/08/2023;78,00;19,00;72,00;42,00;17/10/2023;2023/18258;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0006035478;10705;2023/2412301460/FA;31/07/2023;06/08/2023;2.012,61;2.012,61;28/09/2023;;;30/08/2023;73,00;14,00;67,00;37,00;12/10/2023;2023/18141;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0938956376;10705;2023/2412301653/FA;31/08/2023;05/09/2023;551.665,51;551.665,51;29/09/2023;;;30/09/2023;56,00;27,00;51,00;21,00;26/10/2023;2023/18903;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0114887652;10705;2023/2412301653/FA;31/08/2023;05/09/2023;67.500,00;67.500,00;29/09/2023;;;30/09/2023;56,00;27,00;51,00;21,00;26/10/2023;2023/18904;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0023130782;10705;2023/2412301950/FA;30/09/2023;15/10/2023;10.192,53;10.192,53;16/10/2023;;;30/10/2023;17,00;1,00;2,00;-28,00;17/10/2023;2023/18264;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0027046335;10705;2023/2412301951/FA;30/09/2023;10/10/2023;11.917,91;11.917,91;11/10/2023;;;30/10/2023;12,00;1,00;2,00;-28,00;12/10/2023;2023/18142;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002926922;10705;2023/2412302042/FA;24/10/2023;31/10/2023;1.641,49;1.641,49;07/11/2023;;;23/11/2023;15,00;1,00;8,00;-22,00;08/11/2023;2023/19489;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0024027932;10705;2023/2412302043/FA;24/10/2023;01/11/2023;16.470,00;16.470,00;12/12/2023;;;23/11/2023;56,00;7,00;48,00;18,00;19/12/2023;2023/22251;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0964978440;10705;2023/2412302088/FA;31/10/2023;06/11/2023;425.215,70;425.215,70;07/11/2023;;;30/11/2023;8,00;1,00;2,00;-28,00;08/11/2023;2023/19490;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0453877145;10705;2023/2412302088/FA;31/10/2023;06/11/2023;200.000,00;200.000,00;07/11/2023;;;30/11/2023;8,00;1,00;2,00;-28,00;08/11/2023;2023/19491;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0021753093;10705;2023/2412302172/FA;31/10/2023;10/11/2023;11.183,03;11.183,03;13/11/2023;;;30/11/2023;16,00;3,00;6,00;-24,00;16/11/2023;2023/20162;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0015247873;10705;2023/2412302312/FA;30/11/2023;05/12/2023;11.758,15;11.758,15;06/12/2023;;;30/12/2023;19,00;13,00;14,00;-16,00;19/12/2023;2023/22255;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002486067;10705;2023/2412302315/FA;30/11/2023;05/12/2023;1.917,09;1.917,09;06/12/2023;;;30/12/2023;19,00;13,00;14,00;-16,00;19/12/2023;2023/22255;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0786813253;10705;2023/2412302317/FA;30/11/2023;05/12/2023;606.738,28;606.738,28;12/12/2023;;;30/12/2023;19,00;7,00;14,00;-16,00;19/12/2023;2023/22252;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000097259;10985;2023/297/DF;09/01/2023;24/01/2023;50,00;50,00;24/01/2023;;;08/02/2023;21,00;6,00;6,00;-24,00;30/01/2023;2023/1020;1;03;02;15;003;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000105040;10985;2023/298/DF;09/01/2023;24/01/2023;54,00;54,00;24/01/2023;;;08/02/2023;21,00;6,00;6,00;-24,00;30/01/2023;2023/1020;1;03;02;15;003;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000105040;10985;2023/299/DF;09/01/2023;24/01/2023;54,00;54,00;24/01/2023;;;08/02/2023;21,00;6,00;6,00;-24,00;30/01/2023;2023/1020;1;03;02;15;003;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002350435;10985;2023/303/DF;13/04/2023;13/04/2023;1.000,00;1.000,00;13/04/2023;;;13/05/2023;1,00;1,00;1,00;-29,00;14/04/2023;2023/8004;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000787801;10985;2023/304/DF;20/04/2023;24/04/2023;360,00;360,00;24/04/2023;;;20/05/2023;7,00;3,00;3,00;-27,00;27/04/2023;2023/9748;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000568967;10985;2023/305/DF;20/04/2023;24/04/2023;260,00;260,00;24/04/2023;;;20/05/2023;7,00;3,00;3,00;-27,00;27/04/2023;2023/9748;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000831568;10985;2023/306/DF;20/04/2023;24/04/2023;380,00;380,00;24/04/2023;;;20/05/2023;7,00;3,00;3,00;-27,00;27/04/2023;2023/9748;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002269386;10985;2023/307/DF;20/06/2023;11/07/2023;1.000,00;1.000,00;11/07/2023;;;20/07/2023;23,00;2,00;2,00;-28,00;13/07/2023;2023/13372;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000726203;10985;2023/314/DF;07/07/2023;11/07/2023;320,00;320,00;11/07/2023;;;06/08/2023;6,00;2,00;2,00;-28,00;13/07/2023;2023/13372;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000839673;10985;2023/315/DF;07/07/2023;11/07/2023;370,00;370,00;11/07/2023;;;06/08/2023;6,00;2,00;2,00;-28,00;13/07/2023;2023/13372;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000703510;10985;2023/316/DF;07/07/2023;11/07/2023;310,00;310,00;11/07/2023;;;06/08/2023;6,00;2,00;2,00;-28,00;13/07/2023;2023/13372;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000463603;10985;2023/319/DF;07/12/2023;11/12/2023;260,00;260,00;11/12/2023;;;06/01/2024;12,00;8,00;8,00;-22,00;19/12/2023;2023/22238;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000677574;10985;2023/320/DF;07/12/2023;11/12/2023;380,00;380,00;11/12/2023;;;06/01/2024;12,00;8,00;8,00;-22,00;19/12/2023;2023/22238;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000641912;10985;2023/321/DF;07/12/2023;11/12/2023;360,00;360,00;11/12/2023;;;06/01/2024;12,00;8,00;8,00;-22,00;19/12/2023;2023/22238;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002026237;10985;2023/322/DF;07/12/2023;07/12/2023;1.000,00;1.000,00;07/12/2023;;;06/01/2024;5,00;5,00;5,00;-25,00;12/12/2023;2023/21529;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0036585740;11075;2022/21/52/FA;30/11/2022;02/12/2022;12.200,00;12.200,00;12/12/2022;;;30/12/2022;69,00;57,00;67,00;37,00;07/02/2023;2023/2506;1;03;02;02;999;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
-0,0016061577;11075;2023/4/52/FA;30/06/2023;15/07/2023;10.430,00;10.430,00;21/07/2023;;;30/07/2023;26,00;5,00;11,00;-19,00;26/07/2023;2023/14094;1;03;02;02;999;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
-0,0003328314;11204;2023/001011/FA;07/07/2023;15/07/2023;4.106,52;4.106,52;25/07/2023;;;06/08/2023;28,00;10,00;20,00;-10,00;04/08/2023;2023/15075;1;03;02;09;009;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
0,0052682169;11344;2023/110/6/FA;07/08/2023;07/08/2023;25.000,00;25.000,00;09/08/2023;;;06/09/2023;56,00;54,00;56,00;26,00;02/10/2023;2023/17461;1;03;02;10;003;D350 - SVIL ECON. E SPORTELLO EUROPA;
0,0024444526;11344;2023/110/6/FA;07/08/2023;07/08/2023;11.600,00;11.600,00;09/08/2023;;;06/09/2023;56,00;54,00;56,00;26,00;02/10/2023;2023/17462;1;03;02;10;003;D350 - SVIL ECON. E SPORTELLO EUROPA;
-0,0001189531;1146;2023/569/S/FA;31/08/2023;02/09/2023;2.446,10;2.446,10;05/09/2023;;;30/09/2023;26,00;21,00;24,00;-6,00;26/09/2023;2023/17168;1;03;02;09;005;S600 - POLIZIA LOCALE;
-0,0002098736;1146;2023/822/S/FA;30/11/2023;30/11/2023;1.726,30;1.726,30;05/12/2023;;;30/12/2023;15,00;10,00;15,00;-15,00;15/12/2023;2023/21952;1;03;02;09;005;S600 - POLIZIA LOCALE;
-0,0002139707;11590;2023/126/PA/FA;31/08/2023;02/09/2023;1.320,00;1.320,00;11/09/2023;;;30/09/2023;12,00;1,00;10,00;-20,00;12/09/2023;2023/16527;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002528744;11590;2023/140/PA/FA;30/09/2023;03/10/2023;2.400,00;2.400,00;19/10/2023;;;30/10/2023;20,00;1,00;17,00;-13,00;20/10/2023;2023/18724;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0007002676;11590;2023/73/PA/FA;04/05/2023;05/05/2023;3.600,00;3.600,00;11/05/2023;;;03/06/2023;7,00;0,00;6,00;-24,00;11/05/2023;2023/10544;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0005125570;11590;2023/78/PA/FA;05/06/2023;07/06/2023;3.720,00;3.720,00;16/06/2023;;;05/07/2023;15,00;4,00;13,00;-17,00;20/06/2023;2023/12300;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0005485429;11590;2023/92/PA/FA;04/07/2023;05/07/2023;1.440,00;1.440,00;02/08/2023;;;03/08/2023;78,00;49,00;77,00;47,00;20/09/2023;2023/16855;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0003955215;11615;2023/0000279/FA;30/06/2023;30/06/2023;3.050,00;3.050,00;13/07/2023;;;30/07/2023;14,00;1,00;14,00;-16,00;14/07/2023;2023/13427;1;03;02;11;999;D150 - IMPIANTI TECNOLOGICI;
-0,0148255206;11634;2023/11/SP/FA;11/08/2023;19/08/2023;67.747,91;67.747,91;22/08/2023;;;10/09/2023;11,00;0,00;3,00;-27,00;22/08/2023;2023/15536;2;02;01;09;003;D150 - IMPIANTI TECNOLOGICI;
0,0024905396;11634;2023/2/SP/FA;20/02/2023;25/02/2023;7.316,34;7.316,34;03/05/2023;;;22/03/2023;77,00;5,00;72,00;42,00;08/05/2023;2023/10069;1;03;02;09;004;D150 - IMPIANTI TECNOLOGICI;
0,0067742560;11634;2023/2/SP/FA;20/02/2023;25/02/2023;19.900,41;19.900,41;03/05/2023;;;22/03/2023;77,00;5,00;72,00;42,00;08/05/2023;2023/10068;1;03;02;09;004;D150 - IMPIANTI TECNOLOGICI;
-0,0026197973;11634;2023/8/SP/FA;14/07/2023;23/07/2023;17.012,33;17.012,33;01/08/2023;;;13/08/2023;20,00;2,00;11,00;-19,00;03/08/2023;2023/14875;1;03;02;09;004;D150 - IMPIANTI TECNOLOGICI;
-0,0010614809;11675;2023/ICAM23SP0022/FA;22/09/2023;25/09/2023;6.893,00;6.893,00;03/10/2023;;;22/10/2023;14,00;3,00;11,00;-19,00;06/10/2023;2023/17888;1;03;02;09;004;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
-0,0003885999;11675;2023/ICAM23SP0030/FA;29/09/2023;09/10/2023;7.991,00;7.991,00;13/10/2023;;;29/10/2023;34,00;20,00;24,00;-6,00;02/11/2023;2023/19125;1;03;02;09;004;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
-0,0001254646;11684;2023/01/DV;03/01/2023;04/01/2023;1.032,00;1.032,00;16/01/2023;;;02/02/2023;16,00;3,00;15,00;-15,00;19/01/2023;2023/254;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0000308799;11684;2023/04/DF;24/01/2023;02/05/2023;127,00;127,00;02/05/2023;;;23/02/2023;98,00;0,00;0,00;-30,00;02/05/2023;2023/9797;1;03;02;16;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0001256591;11684;2023/06/DV;08/02/2023;08/02/2023;912,00;912,00;14/02/2023;;;10/03/2023;13,00;7,00;13,00;-17,00;21/02/2023;2023/3223;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0018147970;11684;2023/10/DF;17/02/2023;21/02/2023;7.463,74;7.463,74;21/02/2023;;;19/03/2023;4,00;0,00;0,00;-30,00;21/02/2023;2023/3228;1;03;02;11;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0001322728;11684;2023/11/DV;02/03/2023;02/03/2023;960,00;960,00;28/03/2023;;;01/04/2023;47,00;21,00;47,00;17,00;18/04/2023;2023/8102;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0001011498;11684;2023/15/DV;12/04/2023;09/05/2023;960,00;960,00;11/05/2023;;;12/05/2023;44,00;15,00;17,00;-13,00;26/05/2023;2023/11247;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0005060816;11684;2023/16/DF;24/04/2023;24/05/2023;2.153,14;2.153,14;24/05/2023;;;24/05/2023;31,00;1,00;1,00;-29,00;25/05/2023;2023/11210;1;03;02;11;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0005551681;11684;2023/16/DF;24/04/2023;24/05/2023;2.361,98;2.361,98;24/05/2023;;;24/05/2023;31,00;1,00;1,00;-29,00;25/05/2023;2023/11211;1;03;02;11;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000992046;11684;2023/20/DV;10/05/2023;11/05/2023;816,00;816,00;18/05/2023;;;09/06/2023;16,00;8,00;15,00;-15,00;26/05/2023;2023/11246;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0003149907;11684;2023/21/DF;15/05/2023;16/05/2023;1.388,00;1.388,00;16/05/2023;;;14/06/2023;3,00;2,00;2,00;-28,00;18/05/2023;2023/10904;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0003666679;11684;2023/22/DF;06/06/2023;07/06/2023;1.560,00;1.560,00;07/06/2023;;;06/07/2023;2,00;1,00;1,00;-29,00;08/06/2023;2023/11555;1;03;02;15;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002236966;11684;2023/25/DV;13/06/2023;14/06/2023;1.104,00;1.104,00;19/06/2023;;;13/07/2023;6,00;0,00;5,00;-25,00;19/06/2023;2023/12238;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0004794888;11684;2023/28/DF;26/06/2023;03/07/2023;2.040,00;2.040,00;03/07/2023;;;26/07/2023;8,00;1,00;1,00;-29,00;04/07/2023;2023/12781;1;03;02;15;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0003579145;11684;2023/30/DV;04/07/2023;06/07/2023;960,00;960,00;07/08/2023;;;03/08/2023;78,00;44,00;76,00;46,00;20/09/2023;2023/16883;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0006068986;11684;2023/34/DF;21/07/2023;03/08/2023;2.880,00;2.880,00;03/08/2023;;;20/08/2023;17,00;4,00;4,00;-26,00;07/08/2023;2023/15153;1;03;02;11;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0013786421;11684;2023/38/DF;21/08/2023;15/09/2023;5.669,96;5.669,96;15/09/2023;;;20/09/2023;25,00;0,00;0,00;-30,00;15/09/2023;2023/16667;1;03;02;11;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0004668451;11684;2023/39/DF;01/09/2023;08/09/2023;1.920,00;1.920,00;08/09/2023;;;01/10/2023;7,00;0,00;0,00;-30,00;08/09/2023;2023/16447;1;03;02;15;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0000280107;11684;2023/42/DF;12/09/2023;12/09/2023;864,00;864,00;12/10/2023;;;12/10/2023;34,00;4,00;34,00;4,00;16/10/2023;2023/18211;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0000248984;11684;2023/43/DV;13/09/2023;13/09/2023;768,00;768,00;06/10/2023;;;13/10/2023;26,00;3,00;26,00;-4,00;09/10/2023;2023/17960;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0001540589;11684;2023/45/DF;03/10/2023;04/10/2023;1.056,00;1.056,00;12/10/2023;;;02/11/2023;13,00;4,00;12,00;-18,00;16/10/2023;2023/18212;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
