indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0001392195;11820;2018/129/D-2018/FA;21/05/2018;21/08/2018;255,25;255,25;21/08/2018;;;20/06/2018;109,00;17,00;17,00;-13,00;07/09/2018
-0,0000474246;11820;2018/202/D-2018/FA;13/08/2018;21/08/2018;86,95;86,95;21/08/2018;;;12/09/2018;25,00;17,00;17,00;-13,00;07/09/2018
-0,0001361269;11820;2018/203/D-2018/FA;13/08/2018;21/08/2018;249,58;249,58;21/08/2018;;;12/09/2018;25,00;17,00;17,00;-13,00;07/09/2018
-0,0000474246;11820;2018/204/D-2018/FA;13/08/2018;21/08/2018;86,95;86,95;21/08/2018;;;12/09/2018;25,00;17,00;17,00;-13,00;07/09/2018
-0,0001258129;11820;2018/205/D-2018/FA;13/08/2018;21/08/2018;230,67;230,67;21/08/2018;;;12/09/2018;25,00;17,00;17,00;-13,00;07/09/2018
-0,0001027524;11820;2018/206/D-2018/FA;13/08/2018;21/08/2018;188,39;188,39;21/08/2018;;;12/09/2018;25,00;17,00;17,00;-13,00;07/09/2018
-0,0001227149;11820;2018/207/D-2018/FA;13/08/2018;21/08/2018;224,99;224,99;21/08/2018;;;12/09/2018;25,00;17,00;17,00;-13,00;07/09/2018
-0,0090042875;11877;2018/000004-2018-A/FA;12/07/2018;12/07/2018;8.942,26;8.942,26;12/07/2018;;;11/08/2018;6,00;6,00;6,00;-24,00;18/07/2018
-0,0021959597;11973;2018/06FE/FA;30/06/2018;04/07/2018;4.758,18;4.758,18;05/07/2018;;;30/07/2018;23,00;18,00;19,00;-11,00;23/07/2018
-0,0001328464;12126;2018/420-M/FA;21/06/2018;02/07/2018;166,65;166,65;02/07/2018;;;21/07/2018;22,00;11,00;11,00;-19,00;13/07/2018
0,0085167717;12126;2018/430-M/FA;30/06/2018;04/07/2018;67.664,82;67.664,82;04/07/2018;;;30/07/2018;37,00;33,00;33,00;3,00;06/08/2018
-0,0084447288;12126;2018/483-M/FA;04/07/2018;18/07/2018;18.297,94;18.297,94;18/07/2018;;;03/08/2018;33,00;19,00;19,00;-11,00;06/08/2018
-0,0163204205;12126;2018/505-M/FA;17/07/2018;20/07/2018;16.912,69;16.912,69;20/07/2018;;;16/08/2018;10,00;7,00;7,00;-23,00;27/07/2018
0,0000641838;1220;2018/27E/FA;04/06/2018;19/06/2018;76,49;76,49;19/06/2018;08/08/2018;;04/07/2018;65,00;50,00;50,00;20,00;08/08/2018
-0,0002871141;1220;2018/33E/FA;23/06/2018;27/06/2018;325,87;325,87;27/06/2018;;;23/07/2018;13,00;9,00;9,00;-21,00;06/07/2018
0,0000604120;1220;2018/36E/FA;24/07/2018;25/07/2018;143,99;143,99;26/07/2018;;;23/08/2018;41,00;39,00;40,00;10,00;03/09/2018
-0,0000933220;1220;2018/41E/FA;17/09/2018;19/09/2018;76,70;76,70;19/09/2018;20/09/2018;;17/10/2018;3,00;1,00;1,00;-29,00;20/09/2018
0,0035766634;12356;2018/E-1435/FA;31/03/2018;20/04/2018;1.813,80;1.813,80;26/06/2018;;;30/04/2018;97,00;10,00;77,00;47,00;06/07/2018
0,0075841908;12356;2018/E-1436/FA;31/03/2018;20/04/2018;3.846,10;3.846,10;26/06/2018;;;30/04/2018;97,00;10,00;77,00;47,00;06/07/2018
0,0006848930;12356;2018/E-1659/FA;30/04/2018;28/05/2018;1.813,80;1.813,80;26/06/2018;;;30/05/2018;67,00;10,00;39,00;9,00;06/07/2018
0,0014522919;12356;2018/E-1660/FA;30/04/2018;28/05/2018;3.846,10;3.846,10;26/06/2018;;;30/05/2018;67,00;10,00;39,00;9,00;06/07/2018
0,0001158682;12356;2018/E-1968/FA;31/05/2018;12/06/2018;2.761,68;2.761,68;28/06/2018;;;30/06/2018;43,00;15,00;31,00;1,00;13/07/2018
0,0011875204;12356;2018/E-1969/FA;31/05/2018;11/06/2018;1.769,01;1.769,01;28/06/2018;;;30/06/2018;57,00;29,00;46,00;16,00;27/07/2018
0,0002939881;12356;2018/E-1970/FA;31/05/2018;12/06/2018;637,01;637,01;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0002590978;12356;2018/E-1971/FA;31/05/2018;12/06/2018;561,41;561,41;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0000413838;12356;2018/E-1972/FA;31/05/2018;12/06/2018;89,67;89,67;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0002815226;12356;2018/E-1974/FA;31/05/2018;12/06/2018;610,00;610,00;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
-0,0000712261;12356;2018/E-1975/FA;31/05/2018;28/06/2018;339,53;339,53;28/06/2018;;;30/06/2018;53,00;25,00;25,00;-5,00;23/07/2018
0,0047942510;12356;2018/E-1976/FA;31/05/2018;12/06/2018;1.813,80;1.813,80;28/06/2018;;;30/06/2018;105,00;77,00;93,00;63,00;13/09/2018
0,0101660430;12356;2018/E-1977/FA;31/05/2018;12/06/2018;3.846,10;3.846,10;28/06/2018;;;30/06/2018;105,00;77,00;93,00;63,00;13/09/2018
0,0020002730;12356;2018/E-1978/FA;31/05/2018;12/06/2018;3.178,39;3.178,39;28/06/2018;;;30/06/2018;57,00;29,00;45,00;15,00;27/07/2018
0,0000394090;12356;2018/E-1979/FA;31/05/2018;12/06/2018;62,62;62,62;28/06/2018;;;30/06/2018;57,00;29,00;45,00;15,00;27/07/2018
0,0014668668;12356;2018/E-1980/FA;31/05/2018;12/06/2018;3.178,39;3.178,39;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0002846148;12356;2018/E-1981/FA;31/05/2018;12/06/2018;616,70;616,70;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0001204132;12356;2018/E-1982/FA;31/05/2018;12/06/2018;260,91;260,91;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0000656778;12356;2018/E-1983/FA;31/05/2018;12/06/2018;142,31;142,31;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0008359398;12356;2018/E-1984/FA;31/05/2018;12/06/2018;1.328,29;1.328,29;28/06/2018;;;30/06/2018;57,00;29,00;45,00;15,00;27/07/2018
0,0001094662;12356;2018/E-1985/FA;31/05/2018;12/06/2018;237,19;237,19;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0000439494;12356;2018/E-1986/FA;31/05/2018;11/06/2018;65,47;65,47;28/06/2018;;;30/06/2018;57,00;29,00;46,00;16,00;27/07/2018
0,0005095233;12356;2018/E-1987/FA;31/05/2018;11/06/2018;759,02;759,02;28/06/2018;;;30/06/2018;57,00;29,00;46,00;16,00;27/07/2018
0,0002736677;12356;2018/E-1988/FA;31/05/2018;12/06/2018;592,98;592,98;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0006130225;12356;2018/E-1989/FA;31/05/2018;12/06/2018;1.328,29;1.328,29;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0000597113;12356;2018/E-1990/FA;31/05/2018;11/06/2018;118,60;118,60;28/06/2018;;;30/06/2018;53,00;25,00;42,00;12,00;23/07/2018
0,0000547354;12356;2018/E-1991/FA;31/05/2018;12/06/2018;118,60;118,60;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0001791290;12356;2018/E-1992/FA;31/05/2018;11/06/2018;355,79;355,79;28/06/2018;;;30/06/2018;53,00;25,00;42,00;12,00;23/07/2018
0,0002189323;12356;2018/E-1993/FA;31/05/2018;12/06/2018;474,38;474,38;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
0,0004299065;12356;2018/E-1994/FA;31/05/2018;11/06/2018;853,89;853,89;28/06/2018;;;30/06/2018;53,00;25,00;42,00;12,00;23/07/2018
0,0000109471;12356;2018/E-1995/FA;31/05/2018;12/06/2018;23,72;23,72;28/06/2018;;;30/06/2018;53,00;25,00;41,00;11,00;23/07/2018
-0,0023173635;12356;2018/E-2329/FA;30/06/2018;17/07/2018;2.761,68;2.761,68;18/07/2018;;;30/07/2018;27,00;9,00;10,00;-20,00;27/07/2018
0,0018555007;12356;2018/E-2330/FA;30/06/2018;20/07/2018;1.769,01;1.769,01;23/07/2018;;;30/07/2018;75,00;52,00;55,00;25,00;13/09/2018
-0,0000801786;12356;2018/E-2331/FA;30/06/2018;20/07/2018;637,01;637,01;23/07/2018;;;30/07/2018;47,00;24,00;27,00;-3,00;16/08/2018
-0,0004710868;12356;2018/E-2332/FA;30/06/2018;17/07/2018;561,41;561,41;18/07/2018;;;30/07/2018;27,00;9,00;10,00;-20,00;27/07/2018
0,0001537907;12356;2018/E-2334/FA;30/06/2018;20/07/2018;244,37;244,37;23/07/2018;;;30/07/2018;65,00;42,00;45,00;15,00;03/09/2018
-0,0000777019;12356;2018/E-2335/FA;30/06/2018;17/07/2018;92,60;92,60;18/07/2018;;;30/07/2018;27,00;9,00;10,00;-20,00;27/07/2018
-0,0000777019;12356;2018/E-2336/FA;30/06/2018;17/07/2018;92,60;92,60;17/07/2018;;;30/07/2018;27,00;10,00;10,00;-20,00;27/07/2018
0,0000776977;12356;2018/E-2337/FA;30/06/2018;20/07/2018;123,46;123,46;23/07/2018;;;30/07/2018;65,00;42,00;45,00;15,00;03/09/2018
-0,0010237187;12356;2018/E-2338/FA;30/06/2018;17/07/2018;1.220,00;1.220,00;18/07/2018;;;30/07/2018;27,00;9,00;10,00;-20,00;27/07/2018
-0,0000276404;12356;2018/E-2339/FA;30/06/2018;17/07/2018;32,94;32,94;17/07/2018;;;30/07/2018;27,00;10,00;10,00;-20,00;27/07/2018
-0,0015219844;12356;2018/E-2340/FA;30/06/2018;17/07/2018;1.813,80;1.813,80;17/07/2018;;;30/07/2018;27,00;10,00;10,00;-20,00;27/07/2018
-0,0032273152;12356;2018/E-2341/FA;30/06/2018;17/07/2018;3.846,10;3.846,10;17/07/2018;;;30/07/2018;27,00;10,00;10,00;-20,00;27/07/2018
-0,0026670306;12356;2018/E-2342/FA;30/06/2018;17/07/2018;3.178,39;3.178,39;17/07/2018;;;30/07/2018;27,00;10,00;10,00;-20,00;27/07/2018
-0,0000078818;12356;2018/E-2343/FA;30/06/2018;20/07/2018;62,62;62,62;23/07/2018;;;30/07/2018;47,00;24,00;27,00;-3,00;16/08/2018
-0,0002079865;12356;2018/E-2346/FA;30/06/2018;16/07/2018;260,91;260,91;18/07/2018;;;30/07/2018;27,00;9,00;11,00;-19,00;27/07/2018
-0,0001134436;12356;2018/E-2347/FA;30/06/2018;16/07/2018;142,31;142,31;18/07/2018;;;30/07/2018;27,00;9,00;11,00;-19,00;27/07/2018
-0,0001671880;12356;2018/E-2348/FA;30/06/2018;20/07/2018;1.328,29;1.328,29;23/07/2018;;;30/07/2018;47,00;24,00;27,00;-3,00;16/08/2018
-0,0001990294;12356;2018/E-2349/FA;30/06/2018;17/07/2018;237,19;237,19;17/07/2018;;;30/07/2018;27,00;10,00;10,00;-20,00;27/07/2018
-0,0000549368;12356;2018/E-2350/FA;30/06/2018;17/07/2018;65,47;65,47;18/07/2018;;;30/07/2018;27,00;9,00;10,00;-20,00;27/07/2018
0,0008916657;12356;2018/E-2351/FA;30/06/2018;17/07/2018;759,02;759,02;17/07/2018;;;30/07/2018;75,00;58,00;58,00;28,00;13/09/2018
0,0000000000;12356;2018/E-2353/FA;30/06/2018;17/07/2018;1.328,29;1.328,29;17/07/2018;;;30/07/2018;47,00;30,00;30,00;0,00;16/08/2018
0,0001393264;12356;2018/E-2354/FA;30/06/2018;17/07/2018;118,60;118,60;17/07/2018;;;30/07/2018;75,00;58,00;58,00;28,00;13/09/2018
0,0001393264;12356;2018/E-2355/FA;30/06/2018;17/07/2018;118,60;118,60;17/07/2018;;;30/07/2018;75,00;58,00;58,00;28,00;13/09/2018
0,0000000000;12356;2018/E-2356/FA;30/06/2018;17/07/2018;355,79;355,79;18/07/2018;;;30/07/2018;47,00;29,00;30,00;0,00;16/08/2018
0,0004975735;12356;2018/E-2357/FA;30/06/2018;20/07/2018;474,38;474,38;23/07/2018;;;30/07/2018;75,00;52,00;55,00;25,00;13/09/2018
-0,0001074766;12356;2018/E-2358/FA;30/06/2018;20/07/2018;853,89;853,89;23/07/2018;;;30/07/2018;47,00;24,00;27,00;-3,00;16/08/2018
-0,0008110772;12356;2018/E-2752/FA;31/07/2018;21/08/2018;2.761,68;2.761,68;10/09/2018;;;30/08/2018;44,00;3,00;23,00;-7,00;13/09/2018
0,0001132804;12478;2018/1/FA;09/07/2018;23/07/2018;180,00;180,00;25/07/2018;;;08/08/2018;59,00;43,00;45,00;15,00;06/09/2018
0,0001886634;12478;2018/3/FA;09/07/2018;23/07/2018;236,67;236,67;25/07/2018;;;08/08/2018;63,00;47,00;49,00;19,00;10/09/2018
0,0003534041;12478;2018/3/FA;09/07/2018;23/07/2018;443,33;443,33;25/07/2018;;;08/08/2018;63,00;47,00;49,00;19,00;10/09/2018
0,0006104552;12478;2018/4/FA;09/07/2018;23/07/2018;970,00;970,00;21/08/2018;;;08/08/2018;59,00;16,00;45,00;15,00;06/09/2018
0,0004971749;12478;2018/6/FA;09/07/2018;23/07/2018;790,00;790,00;25/07/2018;;;08/08/2018;59,00;43,00;45,00;15,00;06/09/2018
-0,0222120363;12524;2018/8718205461/FA;12/06/2018;14/06/2018;44.118,05;44.118,05;19/06/2018;;;12/07/2018;20,00;13,00;18,00;-12,00;02/07/2018
-0,0111067608;12524;2018/8718235433/FA;12/07/2018;23/07/2018;29.414,00;29.414,00;25/07/2018;;;11/08/2018;32,00;19,00;21,00;-9,00;13/08/2018
-0,0152260266;12524;2018/8718276885/FA;10/08/2018;21/08/2018;27.915,95;27.915,95;21/08/2018;;;09/09/2018;28,00;17,00;17,00;-13,00;07/09/2018
-0,0005239426;12563;2018/18E/FA;22/06/2018;25/06/2018;6.244,00;6.244,00;29/06/2018;;;22/07/2018;31,00;24,00;28,00;-2,00;23/07/2018
-0,0000587380;12563;2018/18E/FA;22/06/2018;25/06/2018;700,00;700,00;29/06/2018;;;22/07/2018;31,00;24,00;28,00;-2,00;23/07/2018
-0,0000285299;12563;2018/18E/FA;22/06/2018;25/06/2018;340,00;340,00;29/06/2018;;;22/07/2018;31,00;24,00;28,00;-2,00;23/07/2018
-0,0001778921;12563;2018/18E/FA;22/06/2018;25/06/2018;2.120,00;2.120,00;29/06/2018;;;22/07/2018;31,00;24,00;28,00;-2,00;23/07/2018
-0,0001846050;12563;2018/18E/FA;22/06/2018;25/06/2018;2.200,00;2.200,00;29/06/2018;;;22/07/2018;31,00;24,00;28,00;-2,00;23/07/2018
-0,0000864287;12563;2018/18E/FA;22/06/2018;25/06/2018;1.030,00;1.030,00;29/06/2018;;;22/07/2018;31,00;24,00;28,00;-2,00;23/07/2018
-0,0001090848;12563;2018/19E/FA;22/06/2018;25/06/2018;1.300,00;1.300,00;29/06/2018;;;22/07/2018;31,00;24,00;28,00;-2,00;23/07/2018
-0,0000285299;12563;2018/19E/FA;22/06/2018;25/06/2018;340,00;340,00;29/06/2018;;;22/07/2018;31,00;24,00;28,00;-2,00;23/07/2018
0,0010799393;12563;2018/23E/FA;16/07/2018;23/07/2018;1.980,00;1.980,00;23/07/2018;;;15/08/2018;50,00;43,00;43,00;13,00;04/09/2018
-0,0035256873;12563;2018/24E/FA;16/07/2018;23/07/2018;6.002,40;6.002,40;24/07/2018;;;15/08/2018;23,00;15,00;16,00;-14,00;08/08/2018
0,0006142312;1267;2018/PA10/FA;23/07/2018;26/07/2018;7.320,00;7.320,00;26/07/2018;;;22/08/2018;35,00;32,00;32,00;2,00;27/08/2018
-0,0242747423;12727;2018/010/fel/2018/FA;24/07/2018;01/08/2018;20.663,59;20.663,59;01/08/2018;;;23/08/2018;10,00;2,00;2,00;-28,00;03/08/2018
0,0012028695;12840;2018/00066E/FA;27/06/2018;05/07/2018;14.335,00;14.335,00;20/07/2018;;;27/07/2018;40,00;17,00;32,00;2,00;06/08/2018
0,0026857596;12840;2018/00066E/FA;27/06/2018;05/07/2018;32.007,10;32.007,10;20/07/2018;;;27/07/2018;40,00;17,00;32,00;2,00;06/08/2018
-0,0218232330;12840;2018/00067E/FA;02/07/2018;06/07/2018;57.794,40;57.794,40;06/07/2018;;;01/08/2018;25,00;21,00;21,00;-9,00;27/07/2018
-0,0372364839;12840;2018/00070E/FA;16/07/2018;18/07/2018;80.683,58;80.683,58;20/07/2018;;;15/08/2018;21,00;17,00;19,00;-11,00;06/08/2018
-0,1653513556;12840;2018/00072E/FA;24/07/2018;25/07/2018;218.949,74;218.949,74;25/07/2018;;;23/08/2018;13,00;12,00;12,00;-18,00;06/08/2018
0,0812432377;12840;2018/00073E/NC;30/07/2018;31/07/2018;-80.683,58;-80.683,58;31/07/2018;;;29/08/2018;7,00;6,00;6,00;-24,00;06/08/2018
-0,0797465374;12840;2018/00074E/FA;30/07/2018;31/07/2018;79.197,19;79.197,19;31/07/2018;;;29/08/2018;7,00;6,00;6,00;-24,00;06/08/2018
0,0040403879;12840;2018/00078E/FA;03/08/2018;16/08/2018;24.075,33;24.075,33;29/08/2018;;;02/09/2018;47,00;21,00;34,00;4,00;19/09/2018
-0,0011948845;12998;2018/201811000013/FA;11/06/2018;21/06/2018;3.559,96;3.559,96;22/06/2018;;;11/07/2018;32,00;21,00;22,00;-8,00;13/07/2018
-0,0012719747;12998;2018/201811000014/FA;20/06/2018;21/06/2018;2.021,14;2.021,14;22/06/2018;;;20/07/2018;16,00;14,00;15,00;-15,00;06/07/2018
0,0000144848;13;2018/2L18003443/FA;21/05/2018;22/05/2018;19,18;19,18;06/07/2018;;;20/07/2018;49,00;3,00;48,00;18,00;09/07/2018
0,0000284485;13;2018/2L18003444/FA;21/05/2018;22/05/2018;37,67;37,67;06/07/2018;;;20/07/2018;49,00;3,00;48,00;18,00;09/07/2018
0,0000006029;13;2018/2L18004235/FA;20/06/2018;21/06/2018;4,79;4,79;19/07/2018;;;19/08/2018;34,00;5,00;33,00;3,00;24/07/2018
0,0000108586;13;2018/2L18004236/FA;20/06/2018;21/06/2018;86,27;86,27;19/07/2018;;;19/08/2018;34,00;5,00;33,00;3,00;24/07/2018
0,0124811481;13;2018/6820180608000934/FA;14/06/2018;16/06/2018;8.040,11;8.040,11;22/08/2018;;;12/09/2018;69,00;0,00;67,00;37,00;22/08/2018
0,0497979197;13;2018/6820180608000938/FA;14/06/2018;16/06/2018;32.078,84;32.078,84;22/08/2018;;;12/09/2018;69,00;0,00;67,00;37,00;22/08/2018
0,0034676936;13;2018/6820180608000944/FA;14/06/2018;16/06/2018;2.233,82;2.233,82;22/08/2018;;;12/09/2018;69,00;0,00;67,00;37,00;22/08/2018
-0,0003766295;13;2018/6920180708000130/NC;17/07/2018;20/07/2018;-2.992,28;-2.992,28;22/08/2018;;;15/10/2018;36,00;0,00;33,00;3,00;22/08/2018
-0,0004643286;13;2018/6920180708000144/NC;17/07/2018;20/07/2018;-3.689,04;-3.689,04;22/08/2018;;;15/10/2018;36,00;0,00;33,00;3,00;22/08/2018
-0,0005744875;13;2018/6920180708000149/NC;17/07/2018;20/07/2018;-4.564,24;-4.564,24;22/08/2018;;;15/10/2018;36,00;0,00;33,00;3,00;22/08/2018
-0,0014010249;13;2018/6920180720000695/NC;12/07/2018;14/07/2018;-3.710,33;-3.710,33;22/08/2018;;;10/10/2018;41,00;0,00;39,00;9,00;22/08/2018
-0,0008444522;13;2018/6920180720000696/NC;12/07/2018;14/07/2018;-2.236,36;-2.236,36;22/08/2018;;;10/10/2018;41,00;0,00;39,00;9,00;22/08/2018
-0,0019301084;13;2018/7X03103399/FA;14/08/2018;24/08/2018;1.533,45;1.533,45;24/08/2018;;;13/09/2018;10,00;0,00;0,00;-30,00;24/08/2018
0,0000075751;13;2018/8L00368908/FA;06/06/2018;19/06/2018;36,11;36,11;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000075751;13;2018/8L00368989/FA;06/06/2018;19/06/2018;36,11;36,11;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000075751;13;2018/8L00368990/FA;06/06/2018;19/06/2018;36,11;36,11;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000195765;13;2018/8L00368998/FA;06/06/2018;19/06/2018;93,32;93,32;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000088736;13;2018/8L00369000/FA;06/06/2018;19/06/2018;42,30;42,30;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000091002;13;2018/8L00369007/FA;06/06/2018;19/06/2018;43,38;43,38;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000075751;13;2018/8L00369012/FA;06/06/2018;19/06/2018;36,11;36,11;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000083387;13;2018/8L00369014/FA;06/06/2018;19/06/2018;39,75;39,75;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000075751;13;2018/8L00369025/FA;06/06/2018;19/06/2018;36,11;36,11;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000049864;13;2018/8L00369069/FA;06/06/2018;19/06/2018;23,77;23,77;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000075751;13;2018/8L00369078/FA;06/06/2018;19/06/2018;36,11;36,11;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000124441;13;2018/8L00369081/FA;06/06/2018;19/06/2018;59,32;59,32;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
0,0000075457;13;2018/8L00369084/FA;06/06/2018;19/06/2018;35,97;35,97;19/07/2018;;;30/08/2018;48,00;5,00;35,00;5,00;24/07/2018
