indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0000126942;10927;2017/2457/FA;14/12/2017;03/01/2018;21,85;21,85;17/01/2018;;;13/01/2018;67,00;33,00;47,00;17,00;19/02/2018
0,0002617812;10927;2017/2457/FA;14/12/2017;03/01/2018;114,33;114,33;17/01/2018;;;13/01/2018;117,00;83,00;97,00;67,00;10/04/2018
0,0012473037;10927;2017/2458/FA;14/12/2017;03/01/2018;1.073,47;1.073,47;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0001360860;10927;2017/2459/FA;14/12/2017;03/01/2018;117,12;117,12;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0001360860;10927;2017/2460/FA;14/12/2017;03/01/2018;117,12;117,12;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0004082579;10927;2017/2461/FA;14/12/2017;03/01/2018;351,36;351,36;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0009526018;10927;2017/2462/FA;14/12/2017;03/01/2018;819,84;819,84;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0008165158;10927;2017/2463/FA;14/12/2017;03/01/2018;702,72;702,72;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0011140645;10927;2017/2464/FA;14/12/2017;03/01/2018;958,80;958,80;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0017117064;10927;2017/2465/FA;14/12/2017;03/01/2018;1.431,06;1.431,06;17/01/2018;;;13/01/2018;85,00;51,00;65,00;35,00;09/03/2018
0,0001343198;10927;2017/2466/FA;14/12/2017;03/01/2018;115,60;115,60;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0000080051;10927;2018/63/FA;23/01/2018;05/02/2018;117,12;117,12;06/02/2018;;;22/02/2018;45,00;31,00;32,00;2,00;09/03/2018
0,0000160101;10927;2018/64/FA;23/01/2018;05/02/2018;234,24;234,24;06/02/2018;;;22/02/2018;45,00;31,00;32,00;2,00;09/03/2018
0,0000160101;10927;2018/65/FA;23/01/2018;05/02/2018;234,24;234,24;06/02/2018;;;22/02/2018;45,00;31,00;32,00;2,00;09/03/2018
-0,0000480303;10927;2018/66/FA;23/01/2018;05/02/2018;117,12;117,12;06/02/2018;;;22/02/2018;31,00;17,00;18,00;-12,00;23/02/2018
-0,0000480303;10927;2018/67/FA;23/01/2018;05/02/2018;117,12;117,12;06/02/2018;;;22/02/2018;31,00;17,00;18,00;-12,00;23/02/2018
-0,0001211148;10985;2018/1/AUS/DF;09/01/2018;22/01/2018;443,00;443,00;22/01/2018;;;08/02/2017;35,00;22,00;22,00;-8,00;13/02/2018
-0,0001401158;10985;2018/20/DF;06/02/2018;09/02/2018;2.050,00;2.050,00;09/02/2018;;;08/03/2018;31,00;28,00;28,00;-2,00;09/03/2018
-0,0001524296;11382;2017/447/FA;31/12/2017;17/01/2018;557,54;557,54;18/01/2018;;;30/01/2018;39,00;21,00;22,00;-8,00;08/02/2018
-0,0000266835;11382;2017/447/FA;31/12/2017;17/01/2018;97,60;97,60;18/01/2018;;;30/01/2018;39,00;21,00;22,00;-8,00;08/02/2018
-0,0009439297;1146;2018/S-100/FA;28/02/2018;06/03/2018;1.726,30;1.726,30;06/03/2018;;;30/03/2018;20,00;14,00;14,00;-16,00;20/03/2018
0,0013587464;11600;2017/80/02/FA;20/11/2017;14/12/2017;9.939,74;9.939,74;14/12/2017;;;20/12/2017;58,00;34,00;34,00;4,00;17/01/2018
-0,0048586945;11600;2017/86/02/FA;15/12/2017;23/01/2018;8.363,10;8.363,10;23/01/2018;;;14/01/2018;52,00;13,00;13,00;-17,00;05/02/2018
0,0003588332;11634;2017/1/FE/FA;31/12/2017;16/01/2018;500,00;500,00;24/01/2018;;;30/01/2018;67,00;43,00;51,00;21,00;08/03/2018
0,0023695195;11634;2017/1/FE/FA;31/12/2017;16/01/2018;3.301,70;3.301,70;24/01/2018;;;30/01/2018;67,00;43,00;51,00;21,00;08/03/2018
-0,0004841382;11684;2017/49/DF;05/12/2017;23/01/2018;833,33;833,33;23/01/2018;;;04/01/2018;62,00;13,00;13,00;-17,00;05/02/2018
-0,0019358613;11684;2017/52/DF;05/12/2017;23/01/2018;3.332,13;3.332,13;23/01/2018;;;04/01/2018;62,00;13,00;13,00;-17,00;05/02/2018
-0,0015942387;11684;2018/02/DF;08/01/2018;23/01/2018;3.332,13;3.332,13;23/01/2018;;;07/02/2018;31,00;16,00;16,00;-14,00;08/02/2018
-0,0003987020;11684;2018/03/DF;08/01/2018;23/01/2018;833,33;833,33;23/01/2018;;;07/02/2018;31,00;16,00;16,00;-14,00;08/02/2018
-0,0005264733;11814;2017/115/FA;21/12/2017;22/12/2017;3.851,35;3.851,35;22/12/2017;;;20/01/2018;27,00;26,00;26,00;-4,00;17/01/2018
-0,0000432814;11820;2018/35/D-2018/FA;15/02/2018;16/02/2018;211,08;211,08;22/02/2018;;;17/03/2018;25,00;18,00;24,00;-6,00;12/03/2018
-0,0000312219;11820;2018/36/D-2018/FA;15/02/2018;15/02/2018;182,72;182,72;22/02/2018;;;17/03/2018;25,00;18,00;25,00;-5,00;12/03/2018
-0,0000419886;11820;2018/37/D-2018/FA;15/02/2018;15/02/2018;245,73;245,73;22/02/2018;;;17/03/2018;25,00;18,00;25,00;-5,00;12/03/2018
-0,0000421188;11820;2018/38/D-2018/FA;15/02/2018;16/02/2018;205,41;205,41;22/02/2018;;;17/03/2018;25,00;18,00;24,00;-6,00;12/03/2018
-0,0000515633;11820;2018/39/D-2018/FA;15/02/2018;16/02/2018;251,47;251,47;22/02/2018;;;17/03/2018;25,00;18,00;24,00;-6,00;12/03/2018
-0,0000569786;11820;2018/40/D-2018/FA;15/02/2018;16/02/2018;277,88;277,88;22/02/2018;;;17/03/2018;25,00;18,00;24,00;-6,00;12/03/2018
-0,0000421188;11820;2018/41/D-2018/FA;15/02/2018;16/02/2018;205,41;205,41;22/02/2018;;;17/03/2018;25,00;18,00;24,00;-6,00;12/03/2018
-0,0000242838;11820;2018/42/D-2018/FA;15/02/2018;16/02/2018;118,43;118,43;22/02/2018;;;17/03/2018;25,00;18,00;24,00;-6,00;12/03/2018
-0,0000432814;11820;2018/43/D-2018/FA;15/02/2018;16/02/2018;211,08;211,08;22/02/2018;;;17/03/2018;25,00;18,00;24,00;-6,00;12/03/2018
-0,0000432814;11820;2018/44/D-2018/FA;15/02/2018;16/02/2018;211,08;211,08;22/02/2018;;;17/03/2018;25,00;18,00;24,00;-6,00;12/03/2018
-0,0000421188;11820;2018/46/D-2018/FA;15/02/2018;16/02/2018;205,41;205,41;22/02/2018;;;17/03/2018;25,00;18,00;24,00;-6,00;12/03/2018
-0,0000326863;11820;2018/56/D-2018/FA;28/02/2018;01/03/2018;86,95;86,95;05/03/2018;;;30/03/2018;20,00;15,00;19,00;-11,00;20/03/2018
-0,0000326863;11820;2018/58/D-2018/FA;28/02/2018;01/03/2018;86,95;86,95;05/03/2018;;;30/03/2018;20,00;15,00;19,00;-11,00;20/03/2018
-0,0000814845;11820;2018/59/D-2018/FA;28/02/2018;01/03/2018;216,76;216,76;05/03/2018;;;30/03/2018;20,00;15,00;19,00;-11,00;20/03/2018
-0,0000355283;11820;2018/60/D-2018/FA;28/02/2018;01/03/2018;94,51;94,51;05/03/2018;;;30/03/2018;20,00;15,00;19,00;-11,00;20/03/2018
-0,0000850370;11820;2018/61/D-2018/FA;28/02/2018;01/03/2018;226,21;226,21;05/03/2018;;;30/03/2018;20,00;15,00;19,00;-11,00;20/03/2018
-0,0000742863;11820;2018/70/D-2018/FA;08/03/2018;15/03/2018;94,51;94,51;16/03/2018;;;07/04/2018;14,00;6,00;7,00;-23,00;22/03/2018
-0,0001783312;11820;2018/74/D-2018/FA;12/03/2018;15/03/2018;226,88;226,88;16/03/2018;;;11/04/2018;10,00;6,00;7,00;-23,00;22/03/2018
-0,0001783312;11820;2018/75/D-2018/FA;12/03/2018;15/03/2018;226,88;226,88;16/03/2018;;;11/04/2018;10,00;6,00;7,00;-23,00;22/03/2018
-0,0000713152;11820;2018/76/D-2018/FA;12/03/2018;15/03/2018;90,73;90,73;16/03/2018;;;11/04/2018;10,00;6,00;7,00;-23,00;22/03/2018
-0,0000713152;11820;2018/78/D-2018/FA;12/03/2018;15/03/2018;90,73;90,73;16/03/2018;;;11/04/2018;10,00;6,00;7,00;-23,00;22/03/2018
-0,0000544394;11820;2018/79/D-2018/FA;12/03/2018;15/03/2018;69,26;69,26;16/03/2018;;;11/04/2018;10,00;6,00;7,00;-23,00;22/03/2018
-0,0000455182;11820;2018/80/D-2018/FA;12/03/2018;15/03/2018;57,91;57,91;16/03/2018;;;11/04/2018;10,00;6,00;7,00;-23,00;22/03/2018
-0,0000356694;11820;2018/81/D-2018/FA;12/03/2018;15/03/2018;45,38;45,38;16/03/2018;;;11/04/2018;10,00;6,00;7,00;-23,00;22/03/2018
-0,0000797099;11820;2018/82/D-2018/FA;12/03/2018;15/03/2018;101,41;101,41;16/03/2018;;;11/04/2018;10,00;6,00;7,00;-23,00;22/03/2018
-0,0000668585;11820;2018/83/D-2018/FA;13/03/2018;15/03/2018;85,06;85,06;16/03/2018;;;12/04/2018;9,00;6,00;7,00;-23,00;22/03/2018
-0,0001946804;11820;2018/84/D-2018/FA;13/03/2018;15/03/2018;247,68;247,68;16/03/2018;;;12/04/2018;9,00;6,00;7,00;-23,00;22/03/2018
-0,0001946804;11820;2018/85/D-2018/FA;13/03/2018;15/03/2018;247,68;247,68;16/03/2018;;;12/04/2018;9,00;6,00;7,00;-23,00;22/03/2018
-0,0001946804;11820;2018/86/D-2018/FA;13/03/2018;15/03/2018;247,68;247,68;16/03/2018;;;12/04/2018;9,00;6,00;7,00;-23,00;22/03/2018
-0,0022278316;11877;2018/000001-2018-A/FA;18/01/2018;23/01/2018;7.243,30;7.243,30;24/01/2018;;;17/02/2018;26,00;20,00;21,00;-9,00;13/02/2018
0,0031606032;11973;2017/09/FE/FA;30/09/2017;01/12/2017;5.138,00;5.138,00;07/12/2017;;;30/10/2017;110,00;42,00;48,00;18,00;18/01/2018
0,0031606032;11973;2017/10FE/FA;31/10/2017;01/12/2017;5.138,00;5.138,00;19/12/2017;;;30/11/2017;79,00;30,00;48,00;18,00;18/01/2018
0,0031606032;11973;2017/11/FE/FA;30/11/2017;01/12/2017;5.138,00;5.138,00;19/12/2017;;;30/12/2017;49,00;30,00;48,00;18,00;18/01/2018
-0,0000806329;12126;2017/833-L/FA;31/12/2017;19/01/2018;262,16;262,16;23/01/2018;;;30/01/2018;40,00;17,00;21,00;-9,00;09/02/2018
-0,0000000031;12126;2017/833-L/FA;31/12/2017;19/01/2018;0,01;0,01;23/01/2018;;;30/01/2018;40,00;17,00;21,00;-9,00;09/02/2018
-0,0116646949;12126;2018/120-M/FA;05/03/2018;07/03/2018;13.653,06;13.653,06;08/03/2018;;;04/04/2018;7,00;4,00;5,00;-25,00;12/03/2018
-0,0049991537;12126;2018/120-M/FA;05/03/2018;07/03/2018;5.851,31;5.851,31;08/03/2018;;;04/04/2018;7,00;4,00;5,00;-25,00;12/03/2018
-0,0363617691;12126;2018/131-M/FA;07/03/2018;12/03/2018;56.000,00;56.000,00;13/03/2018;;;06/04/2018;16,00;10,00;11,00;-19,00;23/03/2018
-0,0155836153;12126;2018/131-M/FA;07/03/2018;12/03/2018;24.000,00;24.000,00;13/03/2018;;;06/04/2018;16,00;10,00;11,00;-19,00;23/03/2018
-0,0026401741;12126;2018/147-M/FA;13/03/2018;14/03/2018;4.291,97;4.291,97;15/03/2018;;;12/04/2018;13,00;11,00;12,00;-18,00;26/03/2018
-0,0000000677;12126;2018/147-M/FA;13/03/2018;14/03/2018;0,11;0,11;15/03/2018;;;12/04/2018;13,00;11,00;12,00;-18,00;26/03/2018
-0,0024543907;12126;2018/148-M/FA;13/03/2018;14/03/2018;3.419,96;3.419,96;14/03/2018;;;12/04/2018;10,00;9,00;9,00;-21,00;23/03/2018
-0,0010518838;12126;2018/148-M/FA;13/03/2018;14/03/2018;1.465,70;1.465,70;14/03/2018;;;12/04/2018;10,00;9,00;9,00;-21,00;23/03/2018
-0,0011163610;12126;2018/60-M/FA;12/02/2018;15/02/2018;1.256,40;1.256,40;15/02/2018;;;14/03/2018;7,00;4,00;4,00;-26,00;19/02/2018
-0,0026048423;12126;2018/60-M/FA;12/02/2018;15/02/2018;2.931,60;2.931,60;15/02/2018;;;14/03/2018;7,00;4,00;4,00;-26,00;19/02/2018
-0,0206390560;12126;2018/68-M/FA;19/02/2018;20/02/2018;22.367,77;22.367,77;20/02/2018;;;21/03/2018;4,00;3,00;3,00;-27,00;23/02/2018
-0,0088453124;12126;2018/68-M/FA;19/02/2018;20/02/2018;9.586,19;9.586,19;20/02/2018;;;21/03/2018;4,00;3,00;3,00;-27,00;23/02/2018
-0,1731979413;12126;2018/71-M/FA;22/02/2018;23/02/2018;202.721,28;202.721,28;23/02/2018;;;24/03/2018;6,00;5,00;5,00;-25,00;28/02/2018
-0,0001366984;12163;2017/06/2017/FA;13/12/2017;14/12/2017;2.000,00;2.000,00;14/12/2017;;;12/01/2018;29,00;28,00;28,00;-2,00;11/01/2018
0,0011462231;1220;2017/48E/FA;30/11/2017;01/12/2017;1.458,27;1.458,27;01/12/2017;;;30/12/2017;54,00;53,00;53,00;23,00;23/01/2018
0,0000999262;1220;2017/49E/FA;30/11/2017;01/12/2017;127,13;127,13;01/12/2017;;;30/12/2017;54,00;53,00;53,00;23,00;23/01/2018
-0,0007139538;1220;2017/54E/FA;28/12/2017;23/01/2018;908,32;908,32;24/01/2018;;;27/01/2018;33,00;6,00;7,00;-23,00;30/01/2018
-0,0002025255;1220;2017/55E/FA;28/12/2017;08/01/2018;296,31;296,31;09/01/2018;;;27/01/2018;21,00;9,00;10,00;-20,00;18/01/2018
0,0009537531;12356;2017/E-3340/FA;30/09/2017;25/10/2017;372,11;372,11;07/11/2017;;;30/10/2017;130,00;92,00;105,00;75,00;07/02/2018
0,0003161065;12356;2017/E-3341/FA;30/09/2017;25/10/2017;123,33;123,33;07/11/2017;;;30/10/2017;130,00;92,00;105,00;75,00;07/02/2018
0,0007057481;12356;2017/E-3342/FA;30/09/2017;25/10/2017;275,35;275,35;07/11/2017;;;30/10/2017;130,00;92,00;105,00;75,00;07/02/2018
0,0016327169;12356;2017/E-3349/FA;30/09/2017;25/10/2017;637,01;637,01;07/11/2017;;;30/10/2017;130,00;92,00;105,00;75,00;07/02/2018
0,0005694427;12356;2017/E-3352/FA;30/09/2017;25/10/2017;222,17;222,17;02/02/2018;;;30/10/2017;130,00;5,00;105,00;75,00;07/02/2018
0,0046904632;12356;2017/E-3353/FA;30/09/2017;25/10/2017;1.830,00;1.830,00;02/02/2018;;;30/10/2017;130,00;5,00;105,00;75,00;07/02/2018
0,0036269546;12356;2017/E-3368/FA;30/09/2017;18/10/2017;1.294,27;1.294,27;07/11/2017;;;30/10/2017;130,00;92,00;112,00;82,00;07/02/2018
0,0069233902;12356;2017/E-3370/FA;30/09/2017;23/10/2017;1.688,24;1.688,24;07/11/2017;;;30/10/2017;173,00;135,00;150,00;120,00;22/03/2018
0,0006867023;12356;2017/E-3629/FA;31/10/2017;15/11/2017;372,11;372,11;16/11/2017;;;30/11/2017;99,00;83,00;84,00;54,00;07/02/2018
0,0002275967;12356;2017/E-3630/FA;31/10/2017;15/11/2017;123,33;123,33;16/11/2017;;;30/11/2017;99,00;83,00;84,00;54,00;07/02/2018
0,0005081386;12356;2017/E-3631/FA;31/10/2017;15/11/2017;275,35;275,35;17/11/2017;;;30/11/2017;99,00;82,00;84,00;54,00;07/02/2018
0,0011755562;12356;2017/E-3637/FA;31/10/2017;15/11/2017;637,01;637,01;16/11/2017;;;30/11/2017;99,00;83,00;84,00;54,00;07/02/2018
0,0004024062;12356;2017/E-3640/FA;31/10/2017;16/11/2017;222,17;222,17;02/02/2018;;;30/11/2017;99,00;5,00;83,00;53,00;07/02/2018
0,0055387122;12356;2017/E-3654/FA;31/10/2017;16/11/2017;1.688,24;1.688,24;17/11/2017;;;30/11/2017;142,00;125,00;126,00;96,00;22/03/2018
0,0007159523;12356;2017/E-3796/FA;31/10/2017;16/11/2017;395,28;395,28;17/11/2017;;;30/11/2017;99,00;82,00;83,00;53,00;07/02/2018
0,0013257241;12356;2017/E-4203/FA;30/11/2017;04/01/2018;9.698,17;9.698,17;17/01/2018;;;30/12/2017;69,00;21,00;34,00;4,00;07/02/2018
0,0006503644;12356;2017/E-4204/FA;30/11/2017;04/01/2018;4.757,66;4.757,66;17/01/2018;;;30/12/2017;69,00;21,00;34,00;4,00;07/02/2018
0,0000508668;12356;2017/E-4205/FA;30/11/2017;04/01/2018;372,11;372,11;17/01/2018;;;30/12/2017;69,00;21,00;34,00;4,00;07/02/2018
0,0000168590;12356;2017/E-4206/FA;30/11/2017;04/01/2018;123,33;123,33;17/01/2018;;;30/12/2017;69,00;21,00;34,00;4,00;07/02/2018
0,0000376399;12356;2017/E-4207/FA;30/11/2017;04/01/2018;275,35;275,35;17/01/2018;;;30/12/2017;69,00;21,00;34,00;4,00;07/02/2018
0,0000076059;12356;2017/E-4208/FA;30/11/2017;04/01/2018;55,64;55,64;17/01/2018;;;30/12/2017;69,00;21,00;34,00;4,00;07/02/2018
0,0000850537;12356;2017/E-4209/FA;30/11/2017;04/01/2018;622,20;622,20;17/01/2018;;;30/12/2017;69,00;21,00;34,00;4,00;07/02/2018
0,0001062010;12356;2017/E-4210/FA;30/11/2017;04/01/2018;776,90;776,90;19/01/2018;;;30/12/2017;69,00;19,00;34,00;4,00;07/02/2018
0,0000265496;12356;2017/E-4210/A/FA;30/11/2017;04/01/2018;194,22;194,22;19/01/2018;;;30/12/2017;69,00;19,00;34,00;4,00;07/02/2018
0,0000300190;12356;2017/E-4211/FA;30/11/2017;04/01/2018;219,60;219,60;17/01/2018;;;30/12/2017;69,00;21,00;34,00;4,00;07/02/2018
0,0001214811;12356;2017/E-4218/FA;30/11/2017;04/01/2018;222,17;222,17;18/01/2018;;;30/12/2017;81,00;32,00;46,00;16,00;19/02/2018
0,0000133418;12356;2017/E-4219/FA;30/11/2017;04/01/2018;24,40;24,40;18/01/2018;;;30/12/2017;81,00;32,00;46,00;16,00;19/02/2018
0,0000833860;12356;2017/E-4220/FA;30/11/2017;04/01/2018;152,50;152,50;18/01/2018;;;30/12/2017;81,00;32,00;46,00;16,00;19/02/2018
0,0003602276;12356;2017/E-4221/FA;30/11/2017;04/01/2018;658,80;658,80;18/01/2018;;;30/12/2017;81,00;32,00;46,00;16,00;19/02/2018
0,0002835124;12356;2017/E-4222/FA;30/11/2017;04/01/2018;518,50;518,50;18/01/2018;;;30/12/2017;81,00;32,00;46,00;16,00;19/02/2018
0,0000667088;12356;2017/E-4223/FA;30/11/2017;04/01/2018;122,00;122,00;18/01/2018;;;30/12/2017;81,00;32,00;46,00;16,00;19/02/2018
0,0001467594;12356;2017/E-4252/FA;30/11/2017;04/01/2018;268,40;268,40;18/01/2018;;;30/12/2017;81,00;32,00;46,00;16,00;19/02/2018
0,0003306344;12356;2017/E-4594/FA;31/12/2017;23/01/2018;372,11;372,11;02/03/2018;;;30/01/2018;79,00;18,00;56,00;26,00;20/03/2018
0,0001951233;12356;2017/E-4600/FA;31/12/2017;23/01/2018;219,60;219,60;02/03/2018;;;30/01/2018;79,00;18,00;56,00;26,00;20/03/2018
-0,0015653222;12356;2018/E-1/FA;01/01/2018;22/01/2018;1.761,68;1.761,68;24/01/2018;;;31/01/2018;25,00;2,00;4,00;-26,00;26/01/2018
0,0017087311;12389;2017/00010/FA;08/11/2017;11/12/2017;4.166,67;4.166,67;15/12/2017;;;08/12/2017;75,00;38,00;42,00;12,00;22/01/2018
0,0018511254;12389;2017/00011/FA;04/12/2017;11/12/2017;4.166,67;4.166,67;15/12/2017;;;03/01/2018;50,00;39,00;43,00;13,00;23/01/2018
-0,0000192048;12445;2016/117/03/FA;16/12/2016;16/01/2018;40,14;40,14;16/01/2018;;;15/01/2017;412,00;16,00;16,00;-14,00;01/02/2018
0,0002287989;12478;2017/1/FA;09/11/2017;07/12/2017;515,00;515,00;21/12/2017;;;09/12/2017;71,00;29,00;43,00;13,00;19/01/2018
-0,0000854365;12478;2017/2/FA;15/12/2017;21/12/2017;2.500,00;2.500,00;21/12/2017;;;14/01/2018;35,00;29,00;29,00;-1,00;19/01/2018
-0,0000198213;12478;2017/2/FA;15/12/2017;21/12/2017;580,00;580,00;21/12/2017;;;14/01/2018;35,00;29,00;29,00;-1,00;19/01/2018
-0,0000455496;12486;2017/3/PA/FA;28/12/2017;15/01/2018;57,95;57,95;15/01/2018;;;27/01/2018;25,00;7,00;7,00;-23,00;22/01/2018
0,0064086764;12524;2017/8717359553/FA;28/11/2017;06/12/2017;18.752,75;18.752,75;14/12/2017;;;28/12/2017;48,00;32,00;40,00;10,00;15/01/2018
-0,0038651467;12539;2018/1/PA/FA;12/01/2018;18/01/2018;3.900,00;3.900,00;18/01/2018;;;11/02/2018;7,00;1,00;1,00;-29,00;19/01/2018
0,0003087941;12563;2017/41E/FA;29/12/2017;08/01/2018;9.035,78;9.035,78;16/01/2018;;;28/01/2018;41,00;23,00;31,00;1,00;08/02/2018
-0,0019078720;12563;2017/42E/FA;29/12/2017;04/01/2018;3.489,20;3.489,20;09/01/2018;;;28/01/2018;20,00;9,00;14,00;-16,00;18/01/2018
-0,0019961039;12563;2017/43E/FA;29/12/2017;08/01/2018;4.493,00;4.493,00;16/01/2018;;;28/01/2018;27,00;9,00;17,00;-13,00;25/01/2018
-0,0007908001;12563;2017/43E/FA;29/12/2017;08/01/2018;1.780,00;1.780,00;16/01/2018;;;28/01/2018;27,00;9,00;17,00;-13,00;25/01/2018
