Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0000403359;10729;2021/2/FA;25/02/2021;02/03/2021;377,49;377,49;24/03/2021;;;27/03/2021;32,00;5,00;27,00;-3,00;29/03/2021;2021/6022;1;03;02;15;011
-0,0002487978;10729;2021/4/FA;16/03/2021;19/03/2021;279,41;279,41;19/03/2021;;;15/04/2021;8,00;5,00;5,00;-25,00;24/03/2021;2021/5847;1;03;02;15;011
-0,0007803548;10729;2021/4/FA;16/03/2021;19/03/2021;876,37;876,37;19/03/2021;;;15/04/2021;8,00;5,00;5,00;-25,00;24/03/2021;2021/5846;1;03;02;15;011
0,0000145320;10985;2019/P226/DF;01/12/2019;12/02/2021;136,00;136,00;12/02/2021;;;31/12/2019;472,00;33,00;33,00;3,00;17/03/2021;2021/4066;1;03;02;15;003
0,0003138801;10985;2020/211/DF;31/08/2020;15/12/2020;1.762,50;1.762,50;15/12/2020;;;30/09/2020;141,00;35,00;35,00;5,00;19/01/2021;2021/168;1;03;02;15;003
-0,0001469226;10985;2020/224/DF;31/12/2020;02/03/2021;275,00;275,00;02/03/2021;;;30/01/2021;76,00;15,00;15,00;-15,00;17/03/2021;2021/4067;1;03;02;15;003
0,0042059928;10985;2020/LIQ. MENS. N. 4/DF;30/09/2020;14/10/2020;1.762,50;1.762,50;14/10/2020;;;30/10/2020;111,00;97,00;97,00;67,00;19/01/2021;2021/166;1;03;02;15;003
0,0001486109;11194;2020/600/FA;27/11/2020;16/12/2020;1.043,10;1.043,10;17/12/2020;;;27/12/2020;53,00;33,00;34,00;4,00;19/01/2021;2021/212;1;03;02;09;005
-0,0002030203;1121;2021/0140-000002/FA;03/02/2021;15/02/2021;380,00;380,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0003948210;1121;2021/0140-000003/FA;03/02/2021;15/02/2021;739,00;739,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0003948210;1121;2021/0140-000004/FA;03/02/2021;15/02/2021;739,00;739,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0003948210;1121;2021/0140-000005/FA;03/02/2021;15/02/2021;739,00;739,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0004274111;1121;2021/0140-000006/FA;03/02/2021;15/02/2021;800,00;800,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0004274111;1121;2021/0140-000007/FA;03/02/2021;15/02/2021;800,00;800,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0015137478;11224;2021/1/FA;13/01/2021;21/01/2021;2.500,00;2.500,00;22/01/2021;;;12/02/2021;21,00;12,00;13,00;-17,00;03/02/2021;2021/1081;1;03;02;09;008
-0,0046929744;11344;2021/110/1/FA;01/02/2021;16/02/2021;5.490,00;5.490,00;17/02/2021;;;03/03/2021;21,00;5,00;6,00;-24,00;22/02/2021;2021/2822;1;03;02;10;003
-0,0005742376;11382;2020/438/FA;31/12/2020;11/01/2021;1.074,82;1.074,82;11/01/2021;;;30/01/2021;26,00;15,00;15,00;-15,00;26/01/2021;2021/735;1;03;02;15;006
-0,0016920780;11382;2021/52/FA;28/02/2021;19/03/2021;1.583,56;1.583,56;19/03/2021;;;30/03/2021;19,00;0,00;0,00;-30,00;19/03/2021;2021/5675;1;03;02;15;006
-0,0140959912;11529;2020/67/FE/2020/FA;28/12/2020;29/12/2020;49.469,90;49.469,90;29/12/2020;;;27/01/2021;23,00;22,00;22,00;-8,00;20/01/2021;2021/380;1;03;02;10;003
-0,0017916506;11615;2021/0000075/FA;15/01/2021;29/01/2021;5.030,24;5.030,24;01/02/2021;;;14/02/2021;34,00;17,00;20,00;-10,00;18/02/2021;2021/2638;1;10;05;03;001
-0,0004979283;11798;2021/16/FA;15/01/2021;21/01/2021;873,74;873,74;21/01/2021;;;14/02/2021;20,00;14,00;14,00;-16,00;04/02/2021;2021/1105;1;03;02;07;006
-0,0030505488;11973;2020/18/FA;30/12/2020;14/01/2021;4.758,18;4.758,18;14/01/2021;;;29/01/2021;27,00;12,00;12,00;-18,00;26/01/2021;2021/753;1;03;02;15;003
0,0008571196;11989;2020/84/FE/FA;25/03/2020;15/04/2020;91,50;91,50;15/04/2020;;;24/04/2020;314,00;293,00;293,00;263,00;02/02/2021;2021/994;1;03;01;02;999
0,0432899793;12126;2020/735/20/FA;24/11/2020;25/11/2020;50.642,08;50.642,08;25/11/2020;;;24/12/2020;55,00;54,00;54,00;24,00;18/01/2021;2021/117;2;02;01;09;012
0,0027216174;12126;2020/735/20/FA;24/11/2020;25/11/2020;3.183,84;3.183,84;25/11/2020;;;24/12/2020;55,00;54,00;54,00;24,00;18/01/2021;2021/116;2;02;01;09;012
0,1699594424;12126;2020/743/20/FA;27/11/2020;02/12/2020;125.573,24;125.573,24;09/12/2020;;;27/12/2020;73,00;61,00;68,00;38,00;08/02/2021;2021/1493;2;02;01;10;999
0,1001649355;12126;2020/743/20/FA;27/11/2020;02/12/2020;74.006,10;74.006,10;09/12/2020;;;27/12/2020;73,00;61,00;68,00;38,00;08/02/2021;2021/1494;2;02;01;10;999
-0,0000954096;12126;2020/834/20/FA;22/12/2020;23/12/2020;669,68;669,68;23/12/2020;;;21/01/2021;27,00;26,00;26,00;-4,00;18/01/2021;2021/122;2;02;01;09;012
-0,0000245893;12126;2020/837/20/FA;29/12/2020;05/01/2021;690,37;690,37;13/01/2021;;;28/01/2021;36,00;21,00;29,00;-1,00;03/02/2021;2021/1034;2;02;02;02;001
-0,0387607361;12126;2021/145/21/FA;08/03/2021;08/03/2021;47.315,08;47.315,08;08/03/2021;;;07/04/2021;7,00;7,00;7,00;-23,00;15/03/2021;2021/4005;1;03;02;09;008
-0,0000379826;1220;2021/1/E/FA;02/01/2021;05/01/2021;106,64;106,64;07/01/2021;;;01/02/2021;23,00;18,00;20,00;-10,00;25/01/2021;2021/568;1;03;01;02;008
-0,0000342926;1220;2021/9/E/FA;26/02/2021;02/03/2021;33,20;33,20;02/03/2021;;;28/03/2021;5,00;1,00;1,00;-29,00;03/03/2021;2021/3310;1;03;01;02;008
0,0055805706;12356;2020/21/8575/FA;22/09/2020;19/10/2020;2.304,12;2.304,12;29/10/2020;;;22/10/2020;125,00;88,00;98,00;68,00;25/01/2021;2021/575;1;03;02;13;002
0,0070927965;12356;2020/21/9916/FA;28/10/2020;03/11/2020;3.757,31;3.757,31;03/11/2020;;;27/11/2020;89,00;83,00;83,00;53,00;25/01/2021;2021/574;1;03;02;13;002
0,0031619036;12356;2020/21/9917/FA;28/10/2020;29/10/2020;1.530,58;1.530,58;29/10/2020;;;27/11/2020;89,00;88,00;88,00;58,00;25/01/2021;2021/573;1;03;02;13;002
0,0054385387;12356;2020/21/9918/FA;28/10/2020;03/11/2020;2.880,99;2.880,99;03/11/2020;;;27/11/2020;89,00;83,00;83,00;53,00;25/01/2021;2021/575;1;03;02;13;002
0,0003163605;12356;2021/21/540/FA;25/01/2021;04/02/2021;4.441,07;4.441,07;04/02/2021;;;24/02/2021;42,00;32,00;32,00;2,00;08/03/2021;2021/3480;1;03;02;13;002
0,0003163605;12356;2021/21/541/FA;25/01/2021;04/02/2021;4.441,07;4.441,07;04/02/2021;;;24/02/2021;42,00;32,00;32,00;2,00;08/03/2021;2021/3480;1;03;02;13;002
0,0003163605;12356;2021/21/542/FA;25/01/2021;04/02/2021;4.441,07;4.441,07;04/02/2021;;;24/02/2021;42,00;32,00;32,00;2,00;08/03/2021;2021/3480;1;03;02;13;002
-0,0002180623;12356;2021/21/543/FA;25/01/2021;04/02/2021;1.530,58;1.530,58;04/02/2021;;;24/02/2021;36,00;26,00;26,00;-4,00;02/03/2021;2021/3282;1;03;02;13;002
-0,0002180623;12356;2021/21/544/FA;25/01/2021;04/02/2021;1.530,58;1.530,58;04/02/2021;;;24/02/2021;36,00;26,00;26,00;-4,00;02/03/2021;2021/3282;1;03;02;13;002
-0,0002180623;12356;2021/21/545/FA;25/01/2021;04/02/2021;1.530,58;1.530,58;04/02/2021;;;24/02/2021;36,00;26,00;26,00;-4,00;02/03/2021;2021/3282;1;03;02;13;002
-0,0010799611;12524;2021/1021002997/FA;25/01/2021;26/01/2021;1.123,00;1.123,00;26/01/2021;;;24/02/2021;4,00;3,00;3,00;-27,00;29/01/2021;2021/931;1;03;02;16;002
-0,0106246754;12524;2021/1021003235/FA;26/01/2021;28/01/2021;12.969,50;12.969,50;28/01/2021;;;25/02/2021;9,00;7,00;7,00;-23,00;04/02/2021;2021/1119;1;03;02;16;002
-0,0000869069;12539;2020/2027/00/FA;23/12/2020;28/12/2020;1.220,00;1.220,00;28/12/2020;;;22/01/2021;33,00;28,00;28,00;-2,00;25/01/2021;2021/701;1;03;02;11;999
-0,0004888515;12539;2021/90/00/FA;26/01/2021;27/01/2021;549,00;549,00;27/01/2021;;;25/02/2021;6,00;5,00;5,00;-25,00;01/02/2021;2021/934;1;03;02;02;999
-0,0047108473;12563;2021/43/FA;23/02/2021;01/03/2021;6.011,90;6.011,90;04/03/2021;;;25/03/2021;14,00;5,00;8,00;-22,00;09/03/2021;2021/3816;1;03;02;09;004
-0,0080833122;12563;2021/43/FA;23/02/2021;01/03/2021;10.315,78;10.315,78;04/03/2021;;;25/03/2021;14,00;5,00;8,00;-22,00;09/03/2021;2021/3817;1;03;02;09;004
-0,0079556659;12563;2021/43/FA;23/02/2021;01/03/2021;10.152,88;10.152,88;04/03/2021;;;25/03/2021;14,00;5,00;8,00;-22,00;09/03/2021;2021/3818;1;03;02;09;004
-0,0007867371;12563;2021/43/FA;23/02/2021;01/03/2021;1.004,02;1.004,02;04/03/2021;;;25/03/2021;14,00;5,00;8,00;-22,00;09/03/2021;2021/3814;1;03;02;09;004
-0,0007283521;12563;2021/43/FA;23/02/2021;01/03/2021;929,51;929,51;04/03/2021;;;25/03/2021;14,00;5,00;8,00;-22,00;09/03/2021;2021/3819;1;03;02;09;004
-0,0041820514;12563;2021/43/FA;23/02/2021;01/03/2021;5.337,06;5.337,06;04/03/2021;;;25/03/2021;14,00;5,00;8,00;-22,00;09/03/2021;2021/3815;1;03;02;09;004
-0,0032736389;12563;2021/44/FA;23/02/2021;01/03/2021;4.177,76;4.177,76;04/03/2021;;;25/03/2021;14,00;5,00;8,00;-22,00;09/03/2021;2021/3820;1;03;02;09;004
-0,0058037633;12563;2021/44/FA;23/02/2021;01/03/2021;7.406,66;7.406,66;04/03/2021;;;25/03/2021;14,00;5,00;8,00;-22,00;09/03/2021;2021/3822;1;03;02;09;004
-0,0001820900;12563;2021/44/FA;23/02/2021;01/03/2021;232,38;232,38;04/03/2021;;;25/03/2021;14,00;5,00;8,00;-22,00;09/03/2021;2021/3821;1;03;02;09;004
-0,0009558587;12563;2021/44/FA;23/02/2021;01/03/2021;1.219,85;1.219,85;04/03/2021;;;25/03/2021;14,00;5,00;8,00;-22,00;09/03/2021;2021/3823;1;03;02;09;004
-0,0053152829;12727;2021/FPA 3/21/FA;25/01/2021;27/01/2021;6.783,27;6.783,27;27/01/2021;;;24/02/2021;10,00;8,00;8,00;-22,00;04/02/2021;2021/1153;1;03;02;09;008
-0,0098731976;12727;2021/FPA 3/21/FA;25/01/2021;27/01/2021;12.600,00;12.600,00;27/01/2021;;;24/02/2021;10,00;8,00;8,00;-22,00;04/02/2021;2021/1152;1;03;02;09;008
-0,0064817884;12727;2021/FPA 5/21/FA;08/03/2021;11/03/2021;9.578,04;9.578,04;11/03/2021;;;07/04/2021;14,00;11,00;11,00;-19,00;22/03/2021;2021/5777;1;03;02;09;008
-0,0095005485;12727;2021/FPA 7/21/FA;11/03/2021;12/03/2021;10.669,50;10.669,50;12/03/2021;;;10/04/2021;6,00;5,00;5,00;-25,00;17/03/2021;2021/4081;1;03;02;09;008
-0,0001344653;12727;2021/FPA 7/21/FA;11/03/2021;12/03/2021;151,01;151,01;12/03/2021;;;10/04/2021;6,00;5,00;5,00;-25,00;17/03/2021;2021/4080;1;03;02;09;008
-0,0026713197;12727;2021/FPA 7/21/FA;11/03/2021;12/03/2021;3.000,00;3.000,00;12/03/2021;;;10/04/2021;6,00;5,00;5,00;-25,00;17/03/2021;2021/4079;1;03;02;09;008
-0,0095005485;12727;2021/FPA 7/21/FA;11/03/2021;12/03/2021;10.669,50;10.669,50;12/03/2021;;;10/04/2021;6,00;5,00;5,00;-25,00;17/03/2021;2021/4078;1;03;02;09;008
-0,0003976014;12875;2021/1T/FA;17/01/2021;01/02/2021;1.240,34;1.240,34;16/02/2021;;;16/02/2021;36,00;6,00;21,00;-9,00;22/02/2021;2021/2778;1;03;02;09;008
0,0001911981;12875;2021/2/NC;31/01/2021;16/02/2021;-223,67;-223,67;16/02/2021;;;02/03/2021;22,00;6,00;6,00;-24,00;22/02/2021;2021/2778;1;03;02;09;008
0,0004266789;13;2020/6820201120001805/FA;20/11/2020;24/11/2020;136,13;136,13;17/03/2021;;;20/12/2020;122,00;5,00;118,00;88,00;22/03/2021;2021/5768;1;03;02;05;001
0,0001693488;13;2020/6820201120001806/FA;20/11/2020;24/11/2020;54,03;54,03;17/03/2021;;;20/12/2020;122,00;5,00;118,00;88,00;22/03/2021;2021/5768;1;03;02;05;001
0,0227952613;13;2020/6820201208000800/FA;16/12/2020;18/12/2020;40.000,00;40.000,00;01/02/2021;;;15/01/2021;48,00;1,00;46,00;16,00;02/02/2021;2021/993;1;03;02;05;999
0,0035940434;13;2020/6820201208000800/FA;16/12/2020;18/12/2020;6.306,65;6.306,65;01/02/2021;;;15/01/2021;48,00;1,00;46,00;16,00;02/02/2021;2021/992;1;03;02;05;999
-0,0175393836;13;2020/6820201208001365/FA;31/12/2020;13/01/2021;61.554,49;61.554,49;13/01/2021;;;30/01/2021;35,00;22,00;22,00;-8,00;04/02/2021;2021/1096;1;03;02;19;001
-0,0000844921;13;2020/6920200908000305/NC;25/09/2020;28/09/2020;-16,36;-16,36;17/03/2021;;;25/10/2020;178,00;5,00;175,00;145,00;22/03/2021;2021/5768;1;03;02;05;001
0,0000021520;13;2020/7X03972815/FA;12/12/2020;18/12/2020;30,21;30,21;18/12/2020;;;11/01/2021;38,00;32,00;32,00;2,00;19/01/2021;2021/207;1;03;02;05;002
0,0000404858;13;2020/7X04350581/FA;12/12/2020;18/12/2020;568,34;568,34;18/12/2020;;;11/01/2021;38,00;32,00;32,00;2,00;19/01/2021;2021/210;1;03;02;05;002
0,0046039383;13;2020/8L00058252/FA;06/02/2020;20/02/2020;353,17;353,17;22/10/2020;;;07/03/2020;410,00;151,00;396,00;366,00;22/03/2021;2021/5768;1;03;02;05;001
0,0010076944;13;2020/8L00556855/FA;14/10/2020;17/10/2020;224,54;224,54;17/03/2021;;;13/11/2020;159,00;5,00;156,00;126,00;22/03/2021;2021/5768;1;03;02;05;001
0,0000707729;13;2020/8L00558790/FA;14/10/2020;17/10/2020;15,77;15,77;17/03/2021;;;13/11/2020;159,00;5,00;156,00;126,00;22/03/2021;2021/5768;1;03;02;05;001
-0,0001695497;13;2020/8L00558821/FA;14/10/2020;17/10/2020;-37,78;-37,78;17/03/2021;;;13/11/2020;159,00;5,00;156,00;126,00;22/03/2021;2021/5768;1;03;02;05;001
0,0024797626;13;2020/8L00679951/FA;12/12/2020;18/12/2020;966,97;966,97;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002504715;13;2020/8L00680080/FA;12/12/2020;18/12/2020;97,67;97,67;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002792704;13;2020/8L00680128/FA;12/12/2020;18/12/2020;108,90;108,90;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002662686;13;2020/8L00680330/FA;12/12/2020;18/12/2020;103,83;103,83;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002509844;13;2020/8L00680351/FA;12/12/2020;18/12/2020;97,87;97,87;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0001063741;13;2020/8L00680478/FA;12/12/2020;18/12/2020;41,48;41,48;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002502920;13;2020/8L00680537/FA;12/12/2020;18/12/2020;97,60;97,60;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002600626;13;2020/8L00680538/FA;12/12/2020;18/12/2020;101,41;101,41;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002504715;13;2020/8L00680853/FA;12/12/2020;18/12/2020;97,67;97,67;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002537682;13;2020/8L00680854/FA;12/12/2020;17/12/2020;97,60;97,60;26/03/2021;;;11/01/2021;108,00;4,00;103,00;73,00;30/03/2021;2021/6051;1;03;02;05;001
0,0000028722;13;2020/8L00680996/FA;12/12/2020;18/12/2020;1,12;1,12;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0001938103;13;2020/8L00681039/FA;12/12/2020;17/12/2020;74,54;74,54;26/03/2021;;;11/01/2021;108,00;4,00;103,00;73,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002540543;13;2020/8L00681040/FA;12/12/2020;17/12/2020;97,71;97,71;26/03/2021;;;11/01/2021;108,00;4,00;103,00;73,00;30/03/2021;2021/6051;1;03;02;05;001
0,0018778052;13;2020/8L00681098/FA;12/12/2020;18/12/2020;732,24;732,24;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0001877190;13;2020/8L00681112/FA;12/12/2020;18/12/2020;73,20;73,20;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0004004928;13;2020/8L00681132/FA;12/12/2020;18/12/2020;156,17;156,17;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0004382702;13;2020/8L00681133/FA;12/12/2020;17/12/2020;168,56;168,56;26/03/2021;;;11/01/2021;108,00;4,00;103,00;73,00;30/03/2021;2021/6052;1;03;02;05;001
0,0000682405;13;2020/8L00681266/FA;12/12/2020;18/12/2020;26,61;26,61;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0002588060;13;2020/8L00681380/FA;12/12/2020;18/12/2020;100,92;100,92;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0002709359;13;2020/8L00681514/FA;12/12/2020;18/12/2020;105,65;105,65;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002487533;13;2020/8L00681530/FA;12/12/2020;18/12/2020;97,00;97,00;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0002521127;13;2020/8L00681885/FA;12/12/2020;18/12/2020;98,31;98,31;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0001877190;13;2020/8L00681933/FA;12/12/2020;18/12/2020;73,20;73,20;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0001063741;13;2020/8L00681984/FA;12/12/2020;18/12/2020;41,48;41,48;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0002853853;13;2020/8L00682068/FA;12/12/2020;17/12/2020;109,76;109,76;26/03/2021;;;11/01/2021;108,00;4,00;103,00;73,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002745005;13;2020/8L00682244/FA;12/12/2020;18/12/2020;107,04;107,04;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0104300715;13;2020/8L00682280/FA;12/12/2020;18/12/2020;4.067,15;4.067,15;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0005512578;13;2020/8L00682510/FA;12/12/2020;18/12/2020;214,96;214,96;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0001911554;13;2020/8L00682543/FA;12/12/2020;18/12/2020;74,54;74,54;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0002487533;13;2020/8L00682616/FA;12/12/2020;18/12/2020;97,00;97,00;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0002502920;13;2020/8L00682617/FA;12/12/2020;18/12/2020;97,60;97,60;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6052;1;03;02;05;001
0,0002738851;13;2020/8L00682684/FA;12/12/2020;18/12/2020;106,80;106,80;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
0,0001911554;13;2020/8L00683096/FA;12/12/2020;18/12/2020;74,54;74,54;26/03/2021;;;11/01/2021;108,00;4,00;102,00;72,00;30/03/2021;2021/6051;1;03;02;05;001
