indicatore per singola fattura ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0002568248;11382;2021/612/FA;31/12/2021;05/01/2022;2.132,56;2.132,56;10/01/2022;;;30/01/2022;27,00;17,00;22,00;-8,00;27/01/2022;2022/787;1;03;02;15;999
0,0008814027;11788;2021/122/FA;30/11/2021;15/12/2021;7.318,78;7.318,78;16/12/2021;;;30/12/2021;49,00;33,00;34,00;4,00;18/01/2022;2022/272;1;03;02;09;012
0,0000592144;11820;2021/00095/01/FA;24/11/2021;21/12/2021;491,69;491,69;21/12/2021;;;24/12/2021;106,00;79,00;79,00;49,00;10/03/2022;2022/3418;1;03;02;15;999
0,0005753749;11973;2021/15/FA;31/12/2021;12/01/2022;4.777,66;4.777,66;12/01/2022;;;30/01/2022;25,00;13,00;13,00;-17,00;25/01/2022;2022/597;1;03;02;15;003
0,0005753749;11973;2022/1/FA;31/01/2022;16/02/2022;4.777,66;4.777,66;16/02/2022;;;02/03/2022;42,00;26,00;26,00;-4,00;14/03/2022;2022/3543;1;03;02;15;003
0,0005753749;11973;2022/2/FA;01/03/2022;04/03/2022;4.777,66;4.777,66;08/03/2022;;;31/03/2022;9,00;2,00;6,00;-24,00;10/03/2022;2022/3429;1;03;02;15;003
0,0026685711;12126;2022/30/22/FA;28/01/2022;31/01/2022;22.158,64;22.158,64;31/01/2022;;;27/02/2022;12,00;9,00;9,00;-21,00;09/02/2022;2022/1833;1;03;02;11;999
0,0000037333;1220;2021/53/E/FA;31/12/2021;04/01/2022;31,00;31,00;11/01/2022;;;30/01/2022;25,00;14,00;21,00;-9,00;25/01/2022;2022/577;1;03;01;02;008
0,0005348393;12356;2021/21/14064/FA;30/11/2021;16/12/2021;4.441,07;4.441,07;16/12/2021;;;30/12/2021;51,00;35,00;35,00;5,00;20/01/2022;2022/426;1;03;02;13;002
0,0001843282;12356;2021/21/14065/FA;30/11/2021;16/12/2021;1.530,58;1.530,58;16/12/2021;;;30/12/2021;51,00;35,00;35,00;5,00;20/01/2022;2022/428;1;03;02;13;002
0,0001452088;12356;2021/21/14066/FA;30/11/2021;16/12/2021;1.205,75;1.205,75;16/12/2021;;;30/12/2021;51,00;35,00;35,00;5,00;20/01/2022;2022/425;1;03;02;13;002
0,0002324738;12356;2021/21/14067/FA;30/11/2021;16/12/2021;1.930,36;1.930,36;16/12/2021;;;30/12/2021;51,00;35,00;35,00;5,00;20/01/2022;2022/425;1;03;02;13;002
0,0004511511;12356;2021/21/14068/FA;30/11/2021;16/12/2021;3.746,16;3.746,16;16/12/2021;;;30/12/2021;51,00;35,00;35,00;5,00;20/01/2022;2022/427;1;03;02;13;002
0,0000916920;12356;2021/21/14069/FA;30/11/2021;16/12/2021;761,37;761,37;16/12/2021;;;30/12/2021;51,00;35,00;35,00;5,00;20/01/2022;2022/427;1;03;02;13;002
0,0007973797;12356;2022/21/1250/FA;31/01/2022;11/02/2022;6.621,09;6.621,09;11/02/2022;;;02/03/2022;44,00;33,00;33,00;3,00;16/03/2022;2022/3779;1;03;02;13;001
0,0004903090;12356;2022/21/1251/FA;31/01/2022;11/02/2022;4.071,31;4.071,31;11/02/2022;;;02/03/2022;44,00;33,00;33,00;3,00;16/03/2022;2022/3776;1;03;02;13;001
0,0001993446;12356;2022/21/1253/FA;31/01/2022;11/02/2022;1.655,27;1.655,27;11/02/2022;;;02/03/2022;44,00;33,00;33,00;3,00;16/03/2022;2022/3778;1;03;02;13;001
0,0004823521;12356;2022/21/1254/FA;31/01/2022;11/02/2022;4.005,24;4.005,24;11/02/2022;;;02/03/2022;44,00;33,00;33,00;3,00;16/03/2022;2022/3777;1;03;02;13;001
0,0002411761;12356;2022/21/1255/FA;31/01/2022;11/02/2022;2.002,62;2.002,62;11/02/2022;;;02/03/2022;44,00;33,00;33,00;3,00;16/03/2022;2022/3775;1;03;02;13;001
0,0002621767;12359;2022/09/FA;24/02/2022;08/03/2022;3.265,50;3.265,50;08/03/2022;;;26/03/2022;13,00;1,00;1,00;-29,00;09/03/2022;2022/3178;2;02;01;09;002
0,0000764359;12524;2021/3210663033/FA;21/12/2021;22/12/2021;634,69;634,69;22/12/2021;;;20/01/2022;28,00;27,00;27,00;-3,00;18/01/2022;2022/252;1;03;02;16;002
0,0001101937;12539;2022/173/00/FA;08/02/2022;22/02/2022;915,00;915,00;22/02/2022;;;10/03/2022;23,00;9,00;9,00;-21,00;03/03/2022;2022/2916;1;03;02;09;008
0,0001495102;12563;2022/33/FA;01/02/2022;14/02/2022;1.862,20;1.862,20;14/02/2022;;;03/03/2022;42,00;29,00;29,00;-1,00;15/03/2022;2022/3733;2;02;01;04;002
0,0000115685;12822;2022/7822001267/FA;18/01/2022;19/01/2022;96,06;96,06;01/02/2022;;;17/02/2022;23,00;9,00;22,00;-8,00;10/02/2022;2022/1906;1;03;02;19;009
0,0000151068;12822;2022/7822003006/FA;03/02/2022;07/02/2022;125,44;125,44;08/02/2022;;;05/03/2022;36,00;31,00;32,00;2,00;11/03/2022;2022/3471;1;03;02;19;009
0,0000697376;12998;2022/202211000001/FA;07/02/2022;10/02/2022;579,07;579,07;11/02/2022;;;09/03/2022;24,00;20,00;21,00;-9,00;03/03/2022;2022/2920;1;03;02;09;005
0,0002789442;12998;2022/202211000001/FA;07/02/2022;10/02/2022;2.316,23;2.316,23;11/02/2022;;;09/03/2022;24,00;20,00;21,00;-9,00;03/03/2022;2022/2921;1;03;02;09;005
0,0000249772;12998;2022/202211000002/FA;09/02/2022;10/02/2022;207,40;207,40;15/02/2022;;;11/03/2022;21,00;15,00;20,00;-10,00;02/03/2022;2022/2867;1;03;02;99;999
0,0074130240;13;2021/6820211208001039/FA;31/12/2021;13/01/2022;61.554,49;61.554,49;13/01/2022;;;30/01/2022;27,00;14,00;14,00;-16,00;27/01/2022;2022/835;1;03;02;19;001
0,0029674308;13;2021/6820211208001077/FA;31/12/2021;04/01/2022;24.640,24;24.640,24;02/02/2022;;;30/01/2022;39,00;6,00;35,00;5,00;08/02/2022;2022/1575;1;03;02;05;999
0,0006662901;13;2021/6820211208001081/FA;31/12/2021;04/01/2022;5.532,58;5.532,58;02/02/2022;;;30/01/2022;39,00;6,00;35,00;5,00;08/02/2022;2022/1574;1;03;02;05;999
0,0040440510;13;2021/6820211208001081/FA;31/12/2021;04/01/2022;33.580,02;33.580,02;02/02/2022;;;30/01/2022;39,00;6,00;35,00;5,00;08/02/2022;2022/1573;1;03;02;05;999
0,0000776498;13;2021/7X03721535/FA;11/12/2021;20/12/2021;644,77;644,77;20/12/2021;;;10/01/2022;38,00;29,00;29,00;-1,00;18/01/2022;2022/254;1;03;02;05;002
0,0000251772;13;2021/8L00619352/FA;11/12/2021;17/12/2021;209,06;209,06;22/12/2021;;;24/02/2022;37,00;26,00;31,00;1,00;17/01/2022;2022/68;1;03;02;05;001
0,0000315600;13;2021/8L00619420/FA;11/12/2021;17/12/2021;262,06;262,06;22/12/2021;;;24/02/2022;37,00;26,00;31,00;1,00;17/01/2022;2022/68;1;03;02;05;001
0,0000088155;13;2021/8L00619488/FA;11/12/2021;17/12/2021;73,20;73,20;22/12/2021;;;24/02/2022;37,00;26,00;31,00;1,00;17/01/2022;2022/68;1;03;02;05;001
0,0000315600;13;2021/8L00619649/FA;11/12/2021;17/12/2021;262,06;262,06;22/12/2021;;;24/02/2022;37,00;26,00;31,00;1,00;17/01/2022;2022/68;1;03;02;05;001
0,0000000012;13;2021/8L00619703/FA;11/12/2021;17/12/2021;0,01;0,01;22/12/2021;;;24/02/2022;37,00;26,00;31,00;1,00;17/01/2022;2022/68;1;03;02;05;001
0,0001164525;13;2021/8L00619779/FA;11/12/2021;17/12/2021;966,97;966,97;22/12/2021;;;24/02/2022;37,00;26,00;31,00;1,00;17/01/2022;2022/68;1;03;02;05;001
0,0000291381;13;2021/8L00620443/FA;11/12/2021;17/12/2021;241,95;241,95;22/12/2021;;;24/02/2022;37,00;26,00;31,00;1,00;17/01/2022;2022/68;1;03;02;05;001
0,0000425083;13;2021/8L00620526/FA;11/12/2021;17/12/2021;352,97;352,97;22/12/2021;;;24/02/2022;37,00;26,00;31,00;1,00;17/01/2022;2022/68;1;03;02;05;001
0,0000154054;13;2021/8L00620964/FA;11/12/2021;17/12/2021;127,92;127,92;22/12/2021;;;24/02/2022;37,00;26,00;31,00;1,00;17/01/2022;2022/68;1;03;02;05;001
0,0000776498;13;2022/7X00228452/FA;10/02/2022;16/02/2022;644,77;644,77;16/02/2022;;;12/03/2022;20,00;14,00;14,00;-16,00;02/03/2022;2022/2865;1;03;02;05;002
0,0000072523;13;2022/8L00045091/FA;10/02/2022;13/02/2022;60,22;60,22;07/03/2022;;;26/04/2022;28,00;3,00;25,00;-5,00;10/03/2022;2022/3390;1;03;02;05;001
0,0001164525;13;2022/8L00045527/FA;10/02/2022;13/02/2022;966,97;966,97;07/03/2022;;;26/04/2022;28,00;3,00;25,00;-5,00;10/03/2022;2022/3390;1;03;02;05;001
0,0000243221;13;2022/8L00045984/FA;10/02/2022;14/02/2022;201,96;201,96;07/03/2022;;;26/04/2022;28,00;3,00;24,00;-6,00;10/03/2022;2022/3390;1;03;02;05;001
0,0000315600;13;2022/8L00046223/FA;10/02/2022;14/02/2022;262,06;262,06;07/03/2022;;;26/04/2022;28,00;3,00;24,00;-6,00;10/03/2022;2022/3390;1;03;02;05;001
0,0000425083;13;2022/8L00046272/FA;10/02/2022;13/02/2022;352,97;352,97;07/03/2022;;;26/04/2022;28,00;3,00;25,00;-5,00;10/03/2022;2022/3390;1;03;02;05;001
0,0000291381;13;2022/8L00046557/FA;10/02/2022;14/02/2022;241,95;241,95;07/03/2022;;;26/04/2022;28,00;3,00;24,00;-6,00;10/03/2022;2022/3390;1;03;02;05;001
0,0000315600;13;2022/8L00047069/FA;10/02/2022;14/02/2022;262,06;262,06;07/03/2022;;;26/04/2022;28,00;3,00;24,00;-6,00;10/03/2022;2022/3390;1;03;02;05;001
0,0000137170;13;2022/8L00047416/FA;10/02/2022;14/02/2022;113,90;113,90;07/03/2022;;;26/04/2022;28,00;3,00;24,00;-6,00;10/03/2022;2022/3390;1;03;02;05;001
0,0000243161;13008;2021/213 / 5000/FA;03/12/2021;21/12/2021;201,91;201,91;04/02/2022;;;02/01/2022;104,00;41,00;86,00;56,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000356437;13008;2021/214 / 5000/FA;03/12/2021;21/12/2021;295,97;295,97;04/02/2022;;;02/01/2022;104,00;41,00;86,00;56,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000277688;13008;2021/215 / 5000/FA;03/12/2021;21/12/2021;230,58;230,58;07/02/2022;;;02/01/2022;104,00;38,00;86,00;56,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000231792;13008;2021/216 / 5000/FA;03/12/2021;21/12/2021;192,47;192,47;04/02/2022;;;02/01/2022;104,00;41,00;86,00;56,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000077316;13008;2021/217 / 5000/FA;03/12/2021;21/12/2021;64,20;64,20;04/02/2022;;;02/01/2022;104,00;41,00;86,00;56,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000348790;13008;2021/218 / 5000/FA;03/12/2021;21/12/2021;289,62;289,62;04/02/2022;;;02/01/2022;104,00;41,00;86,00;56,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000804017;13008;2021/219 / 5000/FA;07/12/2021;21/12/2021;667,62;667,62;04/02/2022;;;06/01/2022;100,00;41,00;86,00;56,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000499894;13008;2021/220 / 5000/FA;07/12/2021;21/12/2021;415,09;415,09;04/02/2022;;;06/01/2022;100,00;41,00;86,00;56,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000314612;13008;2021/221 / 5000/FA;07/12/2021;21/12/2021;261,24;261,24;04/02/2022;;;06/01/2022;100,00;41,00;86,00;56,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/224 / 5000/FA;14/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;13/01/2022;93,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/225 / 5000/FA;14/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;13/01/2022;93,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/226 / 5000/FA;14/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;13/01/2022;93,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/227 / 5000/FA;14/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;13/01/2022;93,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/228 / 5000/FA;14/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;13/01/2022;93,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/229 / 5000/FA;14/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;13/01/2022;93,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/231 / 5000/FA;15/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;14/01/2022;92,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/232 / 5000/FA;15/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;14/01/2022;92,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/233 / 5000/FA;15/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;14/01/2022;92,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/234 / 5000/FA;15/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;14/01/2022;92,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/235 / 5000/FA;15/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;14/01/2022;92,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2021/236 / 5000/FA;15/12/2021;03/01/2022;78,75;78,75;04/02/2022;;;14/01/2022;92,00;41,00;73,00;43,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000018546;13008;2022/5 / 5000/FA;07/01/2022;04/02/2022;15,40;15,40;07/02/2022;;;06/02/2022;69,00;38,00;41,00;11,00;17/03/2022;2022/3839;1;03;02;09;001
0,0000094839;13008;2022/6 / 5000/FA;07/01/2022;04/02/2022;78,75;78,75;04/02/2022;;;06/02/2022;69,00;41,00;41,00;11,00;17/03/2022;2022/3839;1;03;02;09;001
0,0001216105;1301;2022/12/FA;05/01/2022;11/01/2022;1.009,80;1.009,80;11/01/2022;;;04/02/2022;47,00;41,00;41,00;11,00;21/02/2022;2022/2427;1;03;02;15;999
0,0000127174;1301;2022/123/FA;22/02/2022;28/02/2022;105,60;105,60;28/02/2022;;;24/03/2022;23,00;17,00;17,00;-13,00;17/03/2022;2022/3870;1;03;02;15;999
0,0000178839;1301;2022/124/FA;22/02/2022;28/02/2022;148,50;148,50;28/02/2022;;;24/03/2022;23,00;17,00;17,00;-13,00;17/03/2022;2022/3871;1;03;02;15;999
0,0005524137;1301;2022/125/FA;22/02/2022;28/02/2022;4.587,00;4.587,00;28/02/2022;;;24/03/2022;23,00;17,00;17,00;-13,00;17/03/2022;2022/3869;1;03;02;15;999
0,0005549427;13202;2022/2022-V-VE2-13/FA;03/01/2022;19/01/2022;4.608,00;4.608,00;23/02/2022;;;02/02/2022;58,00;7,00;42,00;12,00;02/03/2022;2022/2868;1;03;01;01;002
0,0007933946;13277;2022/2V22/---255/FA;24/02/2022;01/03/2022;6.588,00;6.588,00;01/03/2022;;;26/03/2022;11,00;6,00;6,00;-24,00;07/03/2022;2022/3102;1;03;02;09;004
0,0007933946;13277;2022/2V22/---255/FA;24/02/2022;01/03/2022;6.588,00;6.588,00;01/03/2022;;;26/03/2022;11,00;6,00;6,00;-24,00;07/03/2022;2022/3103;1;03;02;09;004
0,0005361291;13277;2022/2V22/----84/FA;31/01/2022;17/02/2022;6.677,67;6.677,67;23/02/2022;;;02/03/2022;25,00;2,00;8,00;-22,00;25/02/2022;2022/2707;2;02;01;09;012
0,0000171493;13322;2022/24/001/FA;10/01/2022;19/01/2022;142,40;142,40;19/01/2022;;;09/02/2022;60,00;51,00;51,00;21,00;11/03/2022;2022/3452;1;03;02;09;008
0,0000408993;13322;2022/24/001/FA;10/01/2022;19/01/2022;339,61;339,61;19/01/2022;;;09/02/2022;60,00;51,00;51,00;21,00;11/03/2022;2022/3451;1;03;02;09;008
0,0000848431;13322;2022/24/001/FA;10/01/2022;19/01/2022;704,50;704,50;19/01/2022;;;09/02/2022;60,00;51,00;51,00;21,00;11/03/2022;2022/3453;1;03;02;09;008
0,0000848431;13322;2022/24/001/FA;10/01/2022;19/01/2022;704,50;704,50;19/01/2022;;;09/02/2022;60,00;51,00;51,00;21,00;11/03/2022;2022/3454;1;03;02;09;008
0,0000424216;13322;2022/24/001/FA;10/01/2022;19/01/2022;352,25;352,25;19/01/2022;;;09/02/2022;60,00;51,00;51,00;21,00;11/03/2022;2022/3455;1;03;02;09;008
0,0000597206;13322;2022/35/001/FA;07/02/2022;23/02/2022;743,84;743,84;24/02/2022;;;09/03/2022;18,00;1,00;2,00;-28,00;25/02/2022;2022/2706;2;02;01;03;999
0,0018384749;13322;2022/35/001/FA;07/02/2022;23/02/2022;22.898,83;22.898,83;24/02/2022;;;09/03/2022;18,00;1,00;2,00;-28,00;25/02/2022;2022/2703;2;02;01;09;016
0,0002019407;13322;2022/35/001/FA;07/02/2022;23/02/2022;2.515,24;2.515,24;24/02/2022;;;09/03/2022;18,00;1,00;2,00;-28,00;25/02/2022;2022/2704;2;02;01;09;016
0,0002828514;13322;2022/35/001/FA;07/02/2022;23/02/2022;3.523,01;3.523,01;24/02/2022;;;09/03/2022;18,00;1,00;2,00;-28,00;25/02/2022;2022/2705;2;02;01;03;999
0,0004944891;13408;2021/PA_0000076/FA;03/12/2021;15/12/2021;4.106,02;4.106,02;09/02/2022;;;02/01/2022;104,00;36,00;92,00;62,00;17/03/2022;2022/3864;1;03;02;09;004
0,0000844770;13418;2021/0000940/E/FA;26/12/2021;14/01/2022;701,46;701,46;14/01/2022;;;25/01/2022;30,00;11,00;11,00;-19,00;25/01/2022;2022/702;1;03;01;02;999
0,0002124908;1357;2021/242/FA;31/12/2021;19/01/2022;1.764,43;1.764,43;20/01/2022;;;30/01/2022;39,00;19,00;20,00;-10,00;08/02/2022;2022/1580;1;03;01;02;999
0,0001116377;1388;2021/4/000015/FA;31/12/2021;11/01/2022;926,99;926,99;11/01/2022;;;30/01/2022;68,00;57,00;57,00;27,00;09/03/2022;2022/3177;1;03;01;02;999
0,0001642669;1388;2022/4/000001/FA;31/01/2022;15/02/2022;1.364,00;1.364,00;15/02/2022;;;02/03/2022;17,00;2,00;2,00;-28,00;17/02/2022;2022/2231;1;03;01;02;999
0,0003612908;1388;2022/4/000001/FA;31/01/2022;15/02/2022;3.000,00;3.000,00;15/02/2022;;;02/03/2022;17,00;2,00;2,00;-28,00;17/02/2022;2022/2232;1;03;01;02;999
0,0001221139;1388;2022/4/000002/FA;28/02/2022;09/03/2022;1.013,98;1.013,98;09/03/2022;;;30/03/2022;10,00;1,00;1,00;-29,00;10/03/2022;2022/3410;1;03;01;02;999
0,0002939968;13960;2022/12/FA;01/02/2022;15/02/2022;2.441,22;2.441,22;18/02/2022;;;03/03/2022;28,00;11,00;14,00;-16,00;01/03/2022;2022/2821;1;03;02;19;001
0,0001469984;13960;2022/17/FA;10/02/2022;15/02/2022;1.220,61;1.220,61;18/02/2022;;;12/03/2022;19,00;11,00;14,00;-16,00;01/03/2022;2022/2821;1;03;02;19;001
-0,0002939968;13960;2022/2/NC;10/02/2022;15/02/2022;-2.441,22;-2.441,22;18/02/2022;;;12/03/2022;19,00;11,00;14,00;-16,00;01/03/2022;2022/2821;1;03;02;19;001
0,0006764424;13960;2022/9/FA;31/01/2022;04/02/2022;5.616,88;5.616,88;04/02/2022;;;02/03/2022;22,00;18,00;18,00;-12,00;22/02/2022;2022/2435;1;03;02;19;001
0,0000859511;140;2022/5/FA;19/01/2022;22/02/2022;713,70;713,70;22/02/2022;;;18/02/2022;42,00;8,00;8,00;-22,00;02/03/2022;2022/2846;1;03;01;02;999
0,0001591715;1402;2021/15/PA/FA;31/12/2021;12/01/2022;1.321,69;1.321,69;13/01/2022;;;30/01/2022;39,00;26,00;27,00;-3,00;08/02/2022;2022/1578;1;03;02;11;999
0,0002416096;14062;2021/1721/FA;29/12/2021;13/01/2022;3.009,33;3.009,33;13/01/2022;;;28/01/2022;42,00;27,00;27,00;-3,00;09/02/2022;2022/1819;2;02;01;09;003
0,0001208052;14062;2021/1721/FA;29/12/2021;13/01/2022;1.504,67;1.504,67;13/01/2022;;;28/01/2022;42,00;27,00;27,00;-3,00;09/02/2022;2022/1820;2;02;01;09;003
0,0003239574;14115;2021/PA/688/FA;19/12/2021;13/01/2022;2.690,00;2.690,00;20/01/2022;;;18/01/2022;80,00;48,00;55,00;25,00;09/03/2022;2022/3169;1;03;02;13;999
0,0010959155;14341;2021/1/DF;15/12/2021;22/12/2021;9.100,00;9.100,00;22/12/2021;;;14/01/2022;34,00;27,00;27,00;-3,00;18/01/2022;2022/305;1;03;02;15;999
0,0015866688;14416;2021/41/001/FA;20/12/2021;11/01/2022;13.175,00;13.175,00;03/02/2022;;;19/01/2022;99,00;54,00;77,00;47,00;29/03/2022;2022/5483;1;03;02;09;004
0,0015866688;14416;2021/42/001/FA;20/12/2021;11/01/2022;13.175,00;13.175,00;03/02/2022;;;19/01/2022;99,00;54,00;77,00;47,00;29/03/2022;2022/5482;1;03;02;09;008
