indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0009453174;11684;2023/25/DV;13/06/2023;14/06/2023;1.104,00;1.104,00;19/06/2023;;;13/07/2023;6,00;0,00;5,00;-25,00;19/06/2023;2023/12238;1;03;02;11;999
-0,0322583187;11686;2023/539/FA;28/04/2023;08/05/2023;31.394,38;31.394,38;08/05/2023;;;27/06/2023;10,00;0,00;0,00;-30,00;08/05/2023;2023/10082;2;02;01;03;999
-0,0017507120;11820;2023/00007/04/FA;17/04/2023;21/04/2023;2.222,38;2.222,38;27/04/2023;;;17/05/2023;11,00;1,00;7,00;-23,00;28/04/2023;2023/9773;1;03;02;13;999
-0,0019562244;11820;2023/00009/04/FA;09/06/2023;19/06/2023;2.115,37;2.115,37;19/06/2023;;;09/07/2023;13,00;3,00;3,00;-27,00;22/06/2023;2023/12460;1;03;02;13;999
-0,0102288273;11840;2023/2023-E4002-0000021/FA;23/03/2023;28/03/2023;22.972,80;22.972,80;11/04/2023;;;22/04/2023;22,00;3,00;17,00;-13,00;14/04/2023;2023/7953;1;04;02;02;999
-0,0041152132;11973;2023/10/FA;02/05/2023;03/05/2023;4.806,00;4.806,00;05/05/2023;;;01/06/2023;6,00;3,00;5,00;-25,00;08/05/2023;2023/10066;1;03;02;15;003
-0,0049091359;11973;2023/11/FA;31/05/2023;06/06/2023;4.777,66;4.777,66;06/06/2023;;;30/06/2023;6,00;0,00;0,00;-30,00;06/06/2023;2023/11534;1;03;02;15;003
-0,0014888749;11973;2023/13/FA;12/06/2023;13/06/2023;1.890,00;1.890,00;13/06/2023;;;12/07/2023;8,00;7,00;7,00;-23,00;20/06/2023;2023/12253;1;03;02;15;003
-0,0030061093;11973;2023/13/FA;12/06/2023;13/06/2023;3.816,00;3.816,00;13/06/2023;;;12/07/2023;8,00;7,00;7,00;-23,00;20/06/2023;2023/12252;1;04;04;01;001
-0,0044182223;11973;2023/7/FA;31/03/2023;03/04/2023;4.777,66;4.777,66;03/04/2023;;;30/04/2023;6,00;3,00;3,00;-27,00;06/04/2023;2023/7774;1;03;02;15;003
-0,0052082878;11973;2023/8/FA;31/03/2023;03/04/2023;6.912,00;6.912,00;06/04/2023;;;30/04/2023;11,00;5,00;8,00;-22,00;11/04/2023;2023/7839;1;03;02;15;003
-0,0045818602;11973;2023/9/FA;28/04/2023;02/05/2023;4.777,66;4.777,66;02/05/2023;;;28/05/2023;6,00;2,00;2,00;-28,00;04/05/2023;2023/9975;1;03;02;15;003
-0,0002513572;12126;2023/401/23/FA;17/05/2023;01/06/2023;282,26;282,26;01/06/2023;;;16/06/2023;19,00;4,00;4,00;-26,00;05/06/2023;2023/11399;2;02;01;09;002
-0,0003394737;12146;2023/1/PA/FA;28/03/2023;28/03/2023;762,42;762,42;28/03/2023;;;27/04/2023;17,00;17,00;17,00;-13,00;14/04/2023;2023/7993;2;02;01;09;003
-0,0001697369;12146;2023/1/PA/FA;28/03/2023;28/03/2023;381,21;381,21;28/03/2023;;;27/04/2023;17,00;17,00;17,00;-13,00;14/04/2023;2023/7994;2;02;01;09;003
-0,0001221788;1220;2023/12/E/FA;31/03/2023;04/04/2023;127,40;127,40;04/04/2023;;;30/04/2023;6,00;2,00;2,00;-28,00;06/04/2023;2023/7568;1;03;01;02;999
-0,0001909336;1220;2023/18/E/FA;29/04/2023;08/05/2023;185,82;185,82;08/05/2023;;;29/05/2023;9,00;0,00;0,00;-30,00;08/05/2023;2023/10081;1;03;01;02;999
-0,0000192146;1220;2023/18/E/FA;29/04/2023;08/05/2023;18,70;18,70;08/05/2023;;;29/05/2023;9,00;0,00;0,00;-30,00;08/05/2023;2023/10080;1;03;01;02;011
-0,0000381415;1220;2023/23/E/FA;31/05/2023;05/06/2023;38,40;38,40;05/06/2023;;;30/06/2023;6,00;1,00;1,00;-29,00;06/06/2023;2023/11538;1;03;01;02;011
-0,0000576592;1220;2023/23/E/FA;31/05/2023;05/06/2023;58,05;58,05;05/06/2023;;;30/06/2023;6,00;1,00;1,00;-29,00;06/06/2023;2023/11539;1;03;01;02;999
0,0083469059;12356;2023/21/2429/FA;28/02/2023;30/03/2023;7.615,65;7.615,65;30/03/2023;;;30/03/2023;92,00;62,00;62,00;32,00;31/05/2023;2023/11303;1;03;02;13;001
0,0173768625;12356;2023/21/2429/FA;28/02/2023;30/03/2023;15.854,51;15.854,51;30/03/2023;;;30/03/2023;92,00;62,00;62,00;32,00;31/05/2023;2023/11298;1;03;02;13;001
0,0048340517;12356;2023/21/2429/FA;28/02/2023;30/03/2023;4.410,55;4.410,55;30/03/2023;;;30/03/2023;92,00;62,00;62,00;32,00;31/05/2023;2023/11301;1;03;02;13;001
0,0039349206;12356;2023/21/2429/FA;28/02/2023;30/03/2023;3.590,19;3.590,19;30/03/2023;;;30/03/2023;92,00;62,00;62,00;32,00;31/05/2023;2023/11302;1;03;02;13;001
0,0023477957;12356;2023/21/2429/FA;28/02/2023;30/03/2023;2.142,11;2.142,11;30/03/2023;;;30/03/2023;92,00;62,00;62,00;32,00;31/05/2023;2023/11300;1;03;02;13;001
0,0042398663;12356;2023/21/2429/FA;28/02/2023;30/03/2023;3.868,42;3.868,42;30/03/2023;;;30/03/2023;92,00;62,00;62,00;32,00;31/05/2023;2023/11299;1;03;02;13;001
0,0052168162;12356;2023/21/3680/FA;31/03/2023;11/04/2023;7.615,65;7.615,65;11/04/2023;;;30/04/2023;61,00;50,00;50,00;20,00;31/05/2023;2023/11310;1;03;02;13;001
0,0108605391;12356;2023/21/3680/FA;31/03/2023;11/04/2023;15.854,51;15.854,51;11/04/2023;;;30/04/2023;61,00;50,00;50,00;20,00;31/05/2023;2023/11305;1;03;02;13;001
0,0030212823;12356;2023/21/3680/FA;31/03/2023;11/04/2023;4.410,55;4.410,55;11/04/2023;;;30/04/2023;61,00;50,00;50,00;20,00;31/05/2023;2023/11308;1;03;02;13;001
0,0024593254;12356;2023/21/3680/FA;31/03/2023;11/04/2023;3.590,19;3.590,19;11/04/2023;;;30/04/2023;61,00;50,00;50,00;20,00;31/05/2023;2023/11309;1;03;02;13;001
0,0014673723;12356;2023/21/3680/FA;31/03/2023;11/04/2023;2.142,11;2.142,11;11/04/2023;;;30/04/2023;61,00;50,00;50,00;20,00;31/05/2023;2023/11307;1;03;02;13;001
0,0026499164;12356;2023/21/3680/FA;31/03/2023;11/04/2023;3.868,42;3.868,42;11/04/2023;;;30/04/2023;61,00;50,00;50,00;20,00;31/05/2023;2023/11306;1;03;02;13;001
0,0000196804;12356;2023/21/3681/FA;31/03/2023;11/04/2023;28,73;28,73;11/04/2023;;;30/04/2023;61,00;50,00;50,00;20,00;31/05/2023;2023/11302;1;03;02;13;001
0,0001772470;12356;2023/21/3682/FA;31/03/2023;11/04/2023;258,75;258,75;11/04/2023;;;30/04/2023;61,00;50,00;50,00;20,00;31/05/2023;2023/11302;1;03;02;13;001
-0,0036517713;12356;2023/21/5073/FA;30/04/2023;15/05/2023;7.615,65;7.615,65;15/05/2023;;;30/05/2023;31,00;16,00;16,00;-14,00;31/05/2023;2023/11303;1;03;02;13;001
-0,0066877287;12356;2023/21/5073/FA;30/04/2023;15/05/2023;13.947,04;13.947,04;15/05/2023;;;30/05/2023;31,00;16,00;16,00;-14,00;31/05/2023;2023/11298;1;03;02;13;001
-0,0021148976;12356;2023/21/5073/FA;30/04/2023;15/05/2023;4.410,55;4.410,55;15/05/2023;;;30/05/2023;31,00;16,00;16,00;-14,00;31/05/2023;2023/11301;1;03;02;13;001
-0,0017215278;12356;2023/21/5073/FA;30/04/2023;15/05/2023;3.590,19;3.590,19;15/05/2023;;;30/05/2023;31,00;16,00;16,00;-14,00;31/05/2023;2023/11302;1;03;02;13;001
-0,0000477926;12356;2023/21/5073/FA;30/04/2023;15/05/2023;99,67;99,67;15/05/2023;;;30/05/2023;31,00;16,00;16,00;-14,00;31/05/2023;2023/11300;1;03;02;13;001
-0,0037489582;12356;2023/21/5073/FA;30/04/2023;15/05/2023;7.818,33;7.818,33;15/05/2023;;;30/05/2023;31,00;16,00;16,00;-14,00;31/05/2023;2023/11299;1;03;02;13;001
-0,0059993386;12356;2023/21/6320/FA;31/05/2023;13/06/2023;7.615,65;7.615,65;15/06/2023;;;30/06/2023;20,00;5,00;7,00;-23,00;20/06/2023;2023/12266;1;03;02;13;001
-0,0103724399;12356;2023/21/6320/FA;31/05/2023;13/06/2023;13.166,93;13.166,93;15/06/2023;;;30/06/2023;20,00;5,00;7,00;-23,00;20/06/2023;2023/12263;1;03;02;13;001
-0,0028282242;12356;2023/21/6320/FA;31/05/2023;13/06/2023;3.590,19;3.590,19;15/06/2023;;;30/06/2023;20,00;5,00;7,00;-23,00;20/06/2023;2023/12265;1;03;02;13;001
-0,0082817287;12356;2023/21/6320/FA;31/05/2023;13/06/2023;10.512,95;10.512,95;15/06/2023;;;30/06/2023;20,00;5,00;7,00;-23,00;20/06/2023;2023/12264;1;03;02;13;001
-0,0001811780;12356;2023/21/6322/FA;31/05/2023;13/06/2023;229,99;229,99;15/06/2023;;;30/06/2023;20,00;5,00;7,00;-23,00;20/06/2023;2023/12267;1;03;02;13;001
0,0177371751;12356;2023/21/826/FA;31/01/2023;22/02/2023;7.615,65;7.615,65;22/02/2023;;;02/03/2023;120,00;98,00;98,00;68,00;31/05/2023;2023/11310;1;03;02;13;001
0,0438210108;12356;2023/21/826/FA;31/01/2023;22/02/2023;18.815,03;18.815,03;22/02/2023;;;02/03/2023;120,00;98,00;98,00;68,00;31/05/2023;2023/11305;1;03;02;13;001
0,0102723599;12356;2023/21/826/FA;31/01/2023;22/02/2023;4.410,55;4.410,55;22/02/2023;;;02/03/2023;120,00;98,00;98,00;68,00;31/05/2023;2023/11308;1;03;02;13;001
0,0083617063;12356;2023/21/826/FA;31/01/2023;22/02/2023;3.590,19;3.590,19;22/02/2023;;;02/03/2023;120,00;98,00;98,00;68,00;31/05/2023;2023/11309;1;03;02;13;001
0,0049890659;12356;2023/21/826/FA;31/01/2023;22/02/2023;2.142,11;2.142,11;22/02/2023;;;02/03/2023;120,00;98,00;98,00;68,00;31/05/2023;2023/11307;1;03;02;13;001
0,0090097159;12356;2023/21/826/FA;31/01/2023;22/02/2023;3.868,42;3.868,42;22/02/2023;;;02/03/2023;120,00;98,00;98,00;68,00;31/05/2023;2023/11306;1;03;02;13;001
-0,0457687986;12524;2023/3230139370/FA;17/04/2023;27/04/2023;46.078,99;46.078,99;27/04/2023;;;17/05/2023;11,00;1,00;1,00;-29,00;28/04/2023;2023/9774;1;03;02;16;002
-0,0042379524;12524;2023/3230139371/FA;17/04/2023;19/04/2023;5.379,72;5.379,72;21/04/2023;;;17/05/2023;9,00;5,00;7,00;-23,00;26/04/2023;2023/9735;1;03;02;16;002
-0,0045508918;12524;2023/3230139453/FA;17/04/2023;19/04/2023;5.776,97;5.776,97;21/04/2023;;;17/05/2023;9,00;5,00;7,00;-23,00;26/04/2023;2023/9735;1;03;02;16;002
-0,0041112798;12524;2023/3230139557/FA;17/04/2023;19/04/2023;5.218,92;5.218,92;21/04/2023;;;17/05/2023;9,00;5,00;7,00;-23,00;26/04/2023;2023/9736;1;03;02;16;002
-0,0028149990;12524;2023/3230168496/FA;24/04/2023;14/06/2023;3.424,51;3.424,51;15/06/2023;;;24/05/2023;57,00;5,00;6,00;-24,00;20/06/2023;2023/12248;1;03;02;16;002
-0,0012970577;12524;2023/3230168819/FA;24/04/2023;14/06/2023;1.577,90;1.577,90;15/06/2023;;;24/05/2023;57,00;5,00;6,00;-24,00;20/06/2023;2023/12249;1;03;02;16;002
-0,0435702835;12524;2023/3230185559/FA;09/05/2023;11/05/2023;74.829,51;74.829,51;15/05/2023;;;08/06/2023;15,00;9,00;13,00;-17,00;24/05/2023;2023/11169;1;03;02;16;002
-0,0014810822;12524;2023/3230227868/FA;09/06/2023;14/06/2023;1.801,77;1.801,77;15/06/2023;;;09/07/2023;11,00;5,00;6,00;-24,00;20/06/2023;2023/12250;1;03;02;16;002
-0,0039765694;12524;2023/3230242564/FA;19/06/2023;20/06/2023;4.003,52;4.003,52;20/06/2023;;;19/07/2023;2,00;1,00;1,00;-29,00;21/06/2023;2023/12340;1;03;02;16;002
-0,0049117253;12524;2023/3230243297/FA;20/06/2023;22/06/2023;4.780,18;4.780,18;22/06/2023;;;20/07/2023;2,00;0,00;0,00;-30,00;22/06/2023;2023/12523;1;03;02;16;002
-0,0039730731;12998;2023/202311000005/FA;29/03/2023;04/04/2023;4.000,00;4.000,00;04/04/2023;;;28/04/2023;7,00;1,00;1,00;-29,00;05/04/2023;2023/7551;1;03;02;09;008
-0,0023560423;12998;2023/202311000005/FA;29/03/2023;04/04/2023;2.372,01;2.372,01;04/04/2023;;;28/04/2023;7,00;1,00;1,00;-29,00;05/04/2023;2023/7552;1;03;02;09;008
-0,0009153166;12998;2023/202311000005/FA;29/03/2023;04/04/2023;921,52;921,52;04/04/2023;;;28/04/2023;7,00;1,00;1,00;-29,00;05/04/2023;2023/7554;1;03;02;09;008
-0,0010712200;12998;2023/202311000005/FA;29/03/2023;04/04/2023;1.078,48;1.078,48;04/04/2023;;;28/04/2023;7,00;1,00;1,00;-29,00;05/04/2023;2023/7555;1;03;02;09;008
-0,0027106390;12998;2023/202311000005/FA;29/03/2023;04/04/2023;2.729,01;2.729,01;04/04/2023;;;28/04/2023;7,00;1,00;1,00;-29,00;05/04/2023;2023/7553;1;03;02;09;008
-0,0009885800;12998;2023/202311000005/FA;29/03/2023;04/04/2023;995,28;995,28;04/04/2023;;;28/04/2023;7,00;1,00;1,00;-29,00;05/04/2023;2023/7556;1;03;02;09;008
-0,0009635442;12998;2023/202311000006/FA;06/04/2023;02/05/2023;1.004,72;1.004,72;02/05/2023;;;06/05/2023;28,00;2,00;2,00;-28,00;04/05/2023;2023/9979;1;03;02;09;008
-0,0019180353;12998;2023/202311000006/FA;06/04/2023;02/05/2023;2.000,00;2.000,00;02/05/2023;;;06/05/2023;28,00;2,00;2,00;-28,00;04/05/2023;2023/9980;1;03;02;09;008
-0,0010503928;12998;2023/202311000006/FA;06/04/2023;02/05/2023;1.095,28;1.095,28;02/05/2023;;;06/05/2023;28,00;2,00;2,00;-28,00;04/05/2023;2023/9977;1;03;02;09;008
-0,0019180353;12998;2023/202311000006/FA;06/04/2023;02/05/2023;2.000,00;2.000,00;02/05/2023;;;06/05/2023;28,00;2,00;2,00;-28,00;04/05/2023;2023/9978;1;03;02;09;008
-0,0038660686;12998;2023/202311000008/FA;24/05/2023;26/05/2023;4.703,16;4.703,16;31/05/2023;;;23/06/2023;8,00;1,00;6,00;-24,00;01/06/2023;2023/11348;1;03;02;09;003
-0,0355951343;13;2023/6820230308000752/FA;29/03/2023;30/03/2023;64.953,43;64.953,43;04/04/2023;;;28/04/2023;15,00;9,00;14,00;-16,00;13/04/2023;2023/7919;1;03;02;05;999
-0,0000246605;13008;2022/187 / 5000/FA;08/11/2022;16/05/2023;720,00;720,00;06/06/2023;;;08/12/2022;218,00;8,00;29,00;-1,00;14/06/2023;2023/12098;1;03;02;09;001
-0,0000431558;13008;2023/103 / 5000/FA;16/05/2023;31/05/2023;78,75;78,75;06/06/2023;;;15/06/2023;29,00;8,00;14,00;-16,00;14/06/2023;2023/12096;1;03;02;09;001
-0,0002342496;13008;2023/104 / 5000/FA;18/05/2023;29/05/2023;488,52;488,52;09/06/2023;;;17/06/2023;27,00;5,00;16,00;-14,00;14/06/2023;2023/12097;1;03;02;09;001
-0,0016729816;13008;2023/105 / 5000/FA;24/05/2023;13/06/2023;1.684,32;1.684,32;13/06/2023;;;23/06/2023;21,00;1,00;1,00;-29,00;14/06/2023;2023/12097;1;03;02;09;001
-0,0000782199;13008;2023/106 / 5000/FA;24/05/2023;13/06/2023;78,75;78,75;13/06/2023;;;23/06/2023;21,00;1,00;1,00;-29,00;14/06/2023;2023/12097;1;03;02;09;001
-0,0001555955;13008;2023/107 / 5000/FA;24/05/2023;13/06/2023;156,65;156,65;13/06/2023;;;23/06/2023;21,00;1,00;1,00;-29,00;14/06/2023;2023/12097;1;03;02;09;001
-0,0002603654;13008;2023/112 / 5000/FA;01/06/2023;13/06/2023;262,13;262,13;13/06/2023;;;01/07/2023;13,00;1,00;1,00;-29,00;14/06/2023;2023/12097;1;03;02;09;001
-0,0001656771;13008;2023/113 / 5000/FA;01/06/2023;13/06/2023;166,80;166,80;13/06/2023;;;01/07/2023;13,00;1,00;1,00;-29,00;14/06/2023;2023/12097;1;03;02;09;001
-0,0000782199;13008;2023/115 / 5000/FA;06/06/2023;13/06/2023;78,75;78,75;13/06/2023;;;06/07/2023;8,00;1,00;1,00;-29,00;14/06/2023;2023/12097;1;03;02;09;001
-0,0001382013;13008;2023/2 / 5000/FA;02/01/2023;24/03/2023;201,75;201,75;27/03/2023;;;01/02/2023;91,00;7,00;10,00;-20,00;03/04/2023;2023/7419;1;03;02;09;001
0,0014482112;13008;2023/33 / 5000/FA;10/03/2023;24/03/2023;813,13;813,13;15/05/2023;;;09/04/2023;96,00;30,00;82,00;52,00;14/06/2023;2023/12097;1;03;02;09;001
-0,0009620248;13008;2023/34 / 5000/FA;10/03/2023;24/03/2023;1.404,39;1.404,39;27/03/2023;;;09/04/2023;24,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0005330974;13008;2023/35 / 5000/FA;10/03/2023;24/03/2023;778,23;778,23;27/03/2023;;;09/04/2023;24,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0000136660;13008;2023/36 / 5000/FA;10/03/2023;24/03/2023;19,95;19,95;27/03/2023;;;09/04/2023;24,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0000136660;13008;2023/37 / 5000/FA;10/03/2023;24/03/2023;19,95;19,95;27/03/2023;;;09/04/2023;24,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0000136660;13008;2023/38 / 5000/FA;10/03/2023;24/03/2023;19,95;19,95;27/03/2023;;;09/04/2023;24,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0002394325;13008;2023/39 / 5000/FA;10/03/2023;24/03/2023;349,53;349,53;27/03/2023;;;09/04/2023;24,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0001531003;13008;2023/40 / 5000/FA;10/03/2023;24/03/2023;223,50;223,50;27/03/2023;;;09/04/2023;24,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0001523126;13008;2023/42 / 5000/FA;10/03/2023;24/03/2023;222,35;222,35;27/03/2023;;;09/04/2023;24,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0001038616;13008;2023/43 / 5000/FA;10/03/2023;24/03/2023;151,62;151,62;27/03/2023;;;09/04/2023;24,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0000539447;13008;2023/44 / 5000/FA;13/03/2023;24/03/2023;78,75;78,75;27/03/2023;;;12/04/2023;21,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0002935005;13008;2023/46 / 5000/FA;16/03/2023;24/03/2023;428,46;428,46;27/03/2023;;;15/04/2023;18,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0000970594;13008;2023/47 / 5000/FA;16/03/2023;24/03/2023;141,69;141,69;27/03/2023;;;15/04/2023;18,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0005045940;13008;2023/48 / 5000/FA;16/03/2023;24/03/2023;736,62;736,62;27/03/2023;;;15/04/2023;18,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0003497332;13008;2023/49 / 5000/FA;16/03/2023;24/03/2023;510,55;510,55;27/03/2023;;;15/04/2023;18,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0000576370;13008;2023/50 / 5000/FA;17/03/2023;24/03/2023;84,14;84,14;27/03/2023;;;16/04/2023;17,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0000539447;13008;2023/51 / 5000/FA;17/03/2023;24/03/2023;78,75;78,75;27/03/2023;;;16/04/2023;17,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0000539447;13008;2023/52 / 5000/FA;17/03/2023;24/03/2023;78,75;78,75;27/03/2023;;;16/04/2023;17,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0000539447;13008;2023/53 / 5000/FA;17/03/2023;24/03/2023;78,75;78,75;27/03/2023;;;16/04/2023;17,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
-0,0000777215;13008;2023/54 / 5000/FA;17/03/2023;24/03/2023;113,46;113,46;27/03/2023;;;16/04/2023;17,00;7,00;10,00;-20,00;03/04/2023;2023/7420;1;03;02;09;001
0,0003101823;13008;2023/5 / 5000/FA;04/01/2023;20/01/2023;78,75;78,75;27/02/2023;;;03/02/2023;161,00;107,00;145,00;115,00;14/06/2023;2023/12096;1;03;02;09;001
-0,0004697488;13008;2023/55 / 5000/FA;22/03/2023;06/04/2023;571,46;571,46;07/04/2023;;;21/04/2023;21,00;5,00;6,00;-24,00;12/04/2023;2023/7854;1;03;02;09;001
-0,0006379495;13008;2023/56 / 5000/FA;22/03/2023;06/04/2023;776,08;776,08;07/04/2023;;;21/04/2023;21,00;5,00;6,00;-24,00;12/04/2023;2023/7854;1;03;02;09;001
-0,0016911399;13008;2023/57 / 5000/FA;24/03/2023;06/04/2023;2.057,31;2.057,31;07/04/2023;;;23/04/2023;19,00;5,00;6,00;-24,00;12/04/2023;2023/7854;1;03;02;09;001
-0,0006270578;13008;2023/58 / 5000/FA;24/03/2023;06/04/2023;762,83;762,83;07/04/2023;;;23/04/2023;19,00;5,00;6,00;-24,00;12/04/2023;2023/7854;1;03;02;09;001
