Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
-0,0862954055;10705;2020/2412001652/FA;30/11/2020;17/12/2020;98.488,90;98.488,90;17/12/2020;;;30/12/2020;22,00;5,00;5,00;-25,00;22/12/2020;2020/22734
-0,0281114914;10705;2020/2412001735/FA;10/12/2020;17/12/2020;32.083,63;32.083,63;17/12/2020;;;09/01/2021;12,00;5,00;5,00;-25,00;22/12/2020;2020/22732
-0,0404078171;10705;2020/2412001736/FA;10/12/2020;17/12/2020;46.117,42;46.117,42;17/12/2020;;;09/01/2021;12,00;5,00;5,00;-25,00;22/12/2020;2020/22729
-0,0516883446;10705;2020/2412001737/FA;10/12/2020;17/12/2020;58.991,88;58.991,88;17/12/2020;;;09/01/2021;12,00;5,00;5,00;-25,00;22/12/2020;2020/22733
-0,0009721803;10729;2020/19/FA;20/10/2020;21/10/2020;1.155,78;1.155,78;21/10/2020;;;19/11/2020;7,00;6,00;6,00;-24,00;27/10/2020;2020/15905
-0,0009408223;10729;2020/20/FA;20/10/2020;21/10/2020;1.118,50;1.118,50;21/10/2020;;;19/11/2020;7,00;6,00;6,00;-24,00;27/10/2020;2020/15908
-0,0001763947;10729;2020/24/FA;09/12/2020;11/12/2020;279,61;279,61;14/12/2020;;;08/01/2021;14,00;9,00;12,00;-18,00;23/12/2020;2020/22932
-0,0005292220;10729;2020/24/FA;09/12/2020;11/12/2020;838,89;838,89;14/12/2020;;;08/01/2021;14,00;9,00;12,00;-18,00;23/12/2020;2020/22933
-0,0001331815;10985;2020/208/DF;05/11/2020;13/11/2020;152,00;152,00;13/11/2020;;;05/12/2020;13,00;5,00;5,00;-25,00;18/11/2020;2020/20691
-0,0016678357;10985;2020/210/DF;31/10/2020;01/12/2020;1.762,50;1.762,50;01/12/2020;;;30/11/2020;34,00;3,00;3,00;-27,00;04/12/2020;2020/21620
-0,0003350903;11075;2020/4/52/FA;30/09/2020;20/10/2020;597,56;597,56;20/10/2020;;;30/10/2020;34,00;14,00;14,00;-16,00;03/11/2020;2020/18175
-0,0001128033;11075;2020/5/52/FA;30/09/2020;20/10/2020;201,16;201,16;20/10/2020;;;30/10/2020;34,00;14,00;14,00;-16,00;03/11/2020;2020/18175
-0,0002921933;11075;2020/6/52/FA;26/10/2020;10/11/2020;397,00;397,00;17/11/2020;;;25/11/2020;24,00;2,00;9,00;-21,00;19/11/2020;2020/20729
-0,0007945357;11224;2020/12/FA;14/09/2020;21/09/2020;1.416,88;1.416,88;24/09/2020;;;14/10/2020;21,00;11,00;14,00;-16,00;05/10/2020;2020/14782
-0,0031793345;11382;2020/256/FA;30/09/2020;12/10/2020;3.128,08;3.128,08;13/10/2020;;;30/10/2020;13,00;0,00;1,00;-29,00;13/10/2020;2020/15385
-0,0015392980;11788;2020/91/PA/FA;20/10/2020;07/11/2020;7.320,00;7.320,00;09/11/2020;;;19/11/2020;42,00;22,00;24,00;-6,00;01/12/2020;2020/21158
-0,0020135658;11820;2020/00045/04/FA;28/10/2020;05/11/2020;3.191,78;3.191,78;10/11/2020;;;27/11/2020;20,00;7,00;12,00;-18,00;17/11/2020;2020/20685
-0,0007692642;11820;2020/00046/04/FA;28/10/2020;05/11/2020;1.219,39;1.219,39;10/11/2020;;;27/11/2020;20,00;7,00;12,00;-18,00;17/11/2020;2020/20683
-0,0038355627;11973;2020/12/FA;30/09/2020;12/10/2020;4.758,18;4.758,18;13/10/2020;;;30/10/2020;19,00;6,00;7,00;-23,00;19/10/2020;2020/15665
-0,0003335272;11973;2020/13/FA;30/10/2020;05/11/2020;4.758,18;4.758,18;05/11/2020;;;29/11/2020;34,00;28,00;28,00;-2,00;03/12/2020;2020/21477
-0,0048361442;11973;2020/17/FA;30/11/2020;02/12/2020;4.758,18;4.758,18;02/12/2020;;;30/12/2020;3,00;1,00;1,00;-29,00;03/12/2020;2020/21473
-0,0019177813;11973;2020/7/FA;05/08/2020;12/10/2020;2.379,09;2.379,09;13/10/2020;;;04/09/2020;75,00;6,00;7,00;-23,00;19/10/2020;2020/15662
-0,0038355627;11973;2020/8/FA;05/08/2020;12/10/2020;4.758,18;4.758,18;13/10/2020;;;04/09/2020;75,00;6,00;7,00;-23,00;19/10/2020;2020/15663
-0,0038355627;11973;2020/9/FA;03/09/2020;12/10/2020;4.758,18;4.758,18;13/10/2020;;;03/10/2020;46,00;6,00;7,00;-23,00;19/10/2020;2020/15664
0,0223978053;12126;2020/606/20/FA;30/09/2020;22/10/2020;159.766,27;159.766,27;22/10/2020;;;30/10/2020;56,00;34,00;34,00;4,00;25/11/2020;2020/20999
0,0110590151;12126;2020/606/20/FA;30/09/2020;22/10/2020;78.885,30;78.885,30;22/10/2020;;;30/10/2020;56,00;34,00;34,00;4,00;25/11/2020;2020/20997
0,0007710509;12126;2020/606/20/FA;30/09/2020;22/10/2020;5.500,00;5.500,00;22/10/2020;;;30/10/2020;56,00;34,00;34,00;4,00;25/11/2020;2020/20998
-0,0414947939;12166;2020/43/FA;06/10/2020;08/10/2020;40.825,85;40.825,85;08/10/2020;;;05/11/2020;3,00;1,00;1,00;-29,00;09/10/2020;2020/15139
-0,0004860551;1220;2020/31/E/FA;01/10/2020;06/10/2020;630,38;630,38;06/10/2020;;;31/10/2020;13,00;8,00;8,00;-22,00;14/10/2020;2020/15550
-0,0004417028;1220;2020/36/E/FA;16/11/2020;17/11/2020;525,12;525,12;17/11/2020;;;16/12/2020;7,00;6,00;6,00;-24,00;23/11/2020;2020/20914
-0,0001643190;1220;2020/38/E/FA;18/12/2020;22/12/2020;161,67;161,67;22/12/2020;;;17/01/2021;5,00;1,00;1,00;-29,00;23/12/2020;2020/22934
-0,0035044685;12277;2020/33/FA;02/12/2020;04/12/2020;4.999,56;4.999,56;04/12/2020;;;01/01/2021;12,00;10,00;10,00;-20,00;14/12/2020;2020/21901
-0,0007413080;12356;2020/21/8568/FA;22/09/2020;19/10/2020;1.321,96;1.321,96;29/10/2020;;;22/10/2020;41,00;4,00;14,00;-16,00;02/11/2020;2020/18132
-0,0008435465;12356;2020/21/8569/FA;22/09/2020;19/10/2020;1.504,28;1.504,28;29/10/2020;;;22/10/2020;41,00;4,00;14,00;-16,00;02/11/2020;2020/18132
-0,0006071003;12356;2020/21/8570/FA;22/09/2020;19/10/2020;1.082,63;1.082,63;29/10/2020;;;22/10/2020;41,00;4,00;14,00;-16,00;02/11/2020;2020/18132
-0,0006600701;12356;2020/21/8571/FA;22/09/2020;19/10/2020;1.177,09;1.177,09;29/10/2020;;;22/10/2020;41,00;4,00;14,00;-16,00;02/11/2020;2020/18131
-0,0000843950;12356;2020/21/8572/FA;22/09/2020;19/10/2020;150,50;150,50;29/10/2020;;;22/10/2020;41,00;4,00;14,00;-16,00;02/11/2020;2020/18133
-0,0002268123;12356;2020/21/8573/FA;22/09/2020;19/10/2020;404,47;404,47;29/10/2020;;;22/10/2020;41,00;4,00;14,00;-16,00;02/11/2020;2020/18133
-0,0007439548;12356;2020/21/8574/FA;22/09/2020;19/10/2020;1.326,68;1.326,68;29/10/2020;;;22/10/2020;41,00;4,00;14,00;-16,00;02/11/2020;2020/18133
-0,0000986272;12356;2020/21/8576/FA;22/09/2020;19/10/2020;175,88;175,88;29/10/2020;;;22/10/2020;41,00;4,00;14,00;-16,00;02/11/2020;2020/18133
-0,0000616392;12356;2020/21/8577/FA;22/09/2020;19/10/2020;109,92;109,92;29/10/2020;;;22/10/2020;41,00;4,00;14,00;-16,00;02/11/2020;2020/18133
-0,0001448566;12356;2020/21/8578/FA;22/09/2020;19/10/2020;258,32;258,32;29/10/2020;;;22/10/2020;41,00;4,00;14,00;-16,00;02/11/2020;2020/18133
-0,0000493136;12356;2020/21/8579/FA;22/09/2020;19/10/2020;87,94;87,94;29/10/2020;;;22/10/2020;41,00;4,00;14,00;-16,00;02/11/2020;2020/18133
-0,0001334181;12356;2020/21/9919/FA;28/10/2020;29/10/2020;152,27;152,27;29/10/2020;;;27/11/2020;6,00;5,00;5,00;-25,00;03/11/2020;2020/18166
-0,0000528065;12486;2020/FPA 3/20/FA;30/10/2020;02/11/2020;57,95;57,95;03/11/2020;06/11/2020;;29/11/2020;7,00;3,00;4,00;-26,00;06/11/2020;
-0,0000585466;12486;2020/FPA 4/20/FA;10/12/2020;14/12/2020;59,66;59,66;14/12/2020;16/12/2020;;09/01/2021;6,00;2,00;2,00;-28,00;16/12/2020;
-0,0110493700;12524;2020/1020268773/FA;28/09/2020;29/09/2020;11.259,50;11.259,50;29/09/2020;;;28/10/2020;3,00;2,00;2,00;-28,00;01/10/2020;2020/14658
-0,0138898514;12524;2020/1020306735/FA;20/10/2020;21/10/2020;16.513,00;16.513,00;21/10/2020;;;19/11/2020;7,00;6,00;6,00;-24,00;27/10/2020;2020/15922
-0,0132735119;12524;2020/1020345784/FA;20/11/2020;23/11/2020;14.026,90;14.026,90;25/11/2020;;;20/12/2020;6,00;1,00;3,00;-27,00;26/11/2020;2020/21076
-0,0129608388;12727;2020/FPA 4/20/FA;14/09/2020;30/09/2020;15.408,54;15.408,54;02/10/2020;;;14/10/2020;22,00;4,00;6,00;-24,00;06/10/2020;2020/14930
-0,0142644420;12727;2020/FPA 5/20/FA;26/10/2020;25/11/2020;16.280,00;16.280,00;25/11/2020;;;25/11/2020;35,00;5,00;5,00;-25,00;30/11/2020;2020/21095
-0,0044648282;12727;2020/FPA 7/20/FA;03/11/2020;09/11/2020;4.392,85;4.392,85;09/11/2020;;;03/12/2020;7,00;1,00;1,00;-29,00;10/11/2020;2020/18736
-0,0065189271;12727;2020/FPA 9/20/FA;09/12/2020;16/12/2020;6.642,90;6.642,90;16/12/2020;;;08/01/2021;9,00;2,00;2,00;-28,00;18/12/2020;2020/22331
-0,0005408999;12998;2020/202011000020/FA;25/09/2020;05/10/2020;532,18;532,18;05/10/2020;;;25/10/2020;11,00;1,00;1,00;-29,00;06/10/2020;2020/14935
-0,0055088083;12998;2020/202011000020/FA;25/09/2020;05/10/2020;5.420,00;5.420,00;05/10/2020;;;25/10/2020;11,00;1,00;1,00;-29,00;06/10/2020;2020/14932
-0,0042962607;12998;2020/202011000020/FA;25/09/2020;05/10/2020;4.227,00;4.227,00;05/10/2020;;;25/10/2020;11,00;1,00;1,00;-29,00;06/10/2020;2020/14934
-0,0003374501;12998;2020/202011000020/FA;25/09/2020;05/10/2020;332,01;332,01;05/10/2020;;;25/10/2020;11,00;1,00;1,00;-29,00;06/10/2020;2020/14933
-0,0042238338;12998;2020/202011000021/FA;28/09/2020;29/09/2020;4.304,16;4.304,16;29/09/2020;;;28/10/2020;3,00;2,00;2,00;-28,00;01/10/2020;2020/14665
-0,0010200415;12998;2020/202011000022/FA;28/09/2020;29/09/2020;1.039,44;1.039,44;29/09/2020;;;28/10/2020;3,00;2,00;2,00;-28,00;01/10/2020;2020/14664
-0,0028052133;12998;2020/202011000025/FA;27/10/2020;09/11/2020;2.759,99;2.759,99;09/11/2020;;;26/11/2020;14,00;1,00;1,00;-29,00;10/11/2020;2020/18734
-0,0025830241;12998;2020/202011000026/FA;20/11/2020;24/11/2020;2.456,67;2.456,67;24/11/2020;;;20/12/2020;4,00;0,00;0,00;-30,00;24/11/2020;2020/20938
-0,0011266316;12998;2020/202011000026/FA;20/11/2020;24/11/2020;1.071,52;1.071,52;24/11/2020;;;20/12/2020;4,00;0,00;0,00;-30,00;24/11/2020;2020/20937
-0,0051515174;12998;2020/202011000027/FA;02/12/2020;03/12/2020;4.899,52;4.899,52;03/12/2020;;;01/01/2021;1,00;0,00;0,00;-30,00;03/12/2020;2020/21572
-0,0016684645;13;2020/6820200908001095/FA;30/09/2020;03/10/2020;2.800,32;2.800,32;15/10/2020;;;30/10/2020;16,00;1,00;13,00;-17,00;16/10/2020;2020/15652
-0,0052354848;13;2020/6820200908001096/FA;30/09/2020;03/10/2020;14.938,14;14.938,14;15/10/2020;;;30/10/2020;23,00;8,00;20,00;-10,00;23/10/2020;2020/15869
-0,0065867726;13;2020/6820200908001096/FA;30/09/2020;03/10/2020;18.793,70;18.793,70;15/10/2020;;;30/10/2020;23,00;8,00;20,00;-10,00;23/10/2020;2020/15868
-0,0012526465;13;2020/6820200908001097/FA;30/09/2020;02/10/2020;2.233,82;2.233,82;15/10/2020;;;30/10/2020;16,00;1,00;14,00;-16,00;16/10/2020;2020/15653
-0,0000359085;13;2020/6820201020000003/FA;01/10/2020;05/10/2020;85,38;85,38;22/10/2020;;;31/10/2020;22,00;1,00;18,00;-12,00;23/10/2020;2020/15870
-0,0000236909;13;2020/6820201020000007/FA;01/10/2020;05/10/2020;56,33;56,33;22/10/2020;;;31/10/2020;22,00;1,00;18,00;-12,00;23/10/2020;2020/15870
-0,0000387684;13;2020/6820201020000015/FA;01/10/2020;05/10/2020;92,18;92,18;22/10/2020;;;31/10/2020;22,00;1,00;18,00;-12,00;23/10/2020;2020/15870
-0,0000230979;13;2020/6820201020000026/FA;01/10/2020;05/10/2020;54,92;54,92;22/10/2020;;;31/10/2020;22,00;1,00;18,00;-12,00;23/10/2020;2020/15870
-0,0000309079;13;2020/6820201020000029/FA;01/10/2020;05/10/2020;73,49;73,49;22/10/2020;;;31/10/2020;22,00;1,00;18,00;-12,00;23/10/2020;2020/15870
-0,0000370609;13;2020/6820201020000045/FA;01/10/2020;05/10/2020;88,12;88,12;22/10/2020;;;31/10/2020;22,00;1,00;18,00;-12,00;23/10/2020;2020/15870
-0,0000254699;13;2020/6820201020000046/FA;01/10/2020;05/10/2020;60,56;60,56;22/10/2020;;;31/10/2020;22,00;1,00;18,00;-12,00;23/10/2020;2020/15870
-0,0000340244;13;2020/6820201020000047/FA;01/10/2020;05/10/2020;80,90;80,90;22/10/2020;;;31/10/2020;22,00;1,00;18,00;-12,00;23/10/2020;2020/15870
-0,0000264961;13;2020/6820201020000052/FA;01/10/2020;05/10/2020;63,00;63,00;22/10/2020;;;31/10/2020;22,00;1,00;18,00;-12,00;23/10/2020;2020/15870
-0,0000208058;13;2020/6820201020000053/FA;01/10/2020;05/10/2020;49,47;49,47;22/10/2020;;;31/10/2020;22,00;1,00;18,00;-12,00;23/10/2020;2020/15870
-0,0000305462;13;2020/6820201020000054/FA;01/10/2020;05/10/2020;72,63;72,63;22/10/2020;;;31/10/2020;22,00;1,00;18,00;-12,00;23/10/2020;2020/15870
-0,0000232934;13;2020/7X03265059/FA;14/10/2020;19/10/2020;30,21;30,21;21/10/2020;;;13/11/2020;13,00;6,00;8,00;-22,00;27/10/2020;2020/15924
-0,0005704620;13;2020/7X03659140/FA;14/10/2020;19/10/2020;739,85;739,85;21/10/2020;;;13/11/2020;13,00;6,00;8,00;-22,00;27/10/2020;2020/15923
-0,0000478893;13;2020/8L00556760/FA;14/10/2020;17/10/2020;97,60;97,60;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0014355153;13;2020/8L00556804/FA;14/10/2020;17/10/2020;2.925,63;2.925,63;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000030127;13;2020/8L00556821/FA;14/10/2020;17/10/2020;6,14;6,14;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0001045959;13;2020/8L00556827/FA;14/10/2020;17/10/2020;213,17;213,17;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000478893;13;2020/8L00556851/FA;14/10/2020;17/10/2020;97,60;97,60;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000359170;13;2020/8L00557233/FA;14/10/2020;17/10/2020;73,20;73,20;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000478893;13;2020/8L00557239/FA;14/10/2020;17/10/2020;97,60;97,60;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000479923;13;2020/8L00557240/FA;14/10/2020;17/10/2020;97,81;97,81;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000507352;13;2020/8L00557280/FA;14/10/2020;17/10/2020;103,40;103,40;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000790271;13;2020/8L00557304/FA;14/10/2020;17/10/2020;161,06;161,06;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000482278;13;2020/8L00557318/FA;14/10/2020;17/10/2020;98,29;98,29;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0015586093;13;2020/8L00557350/FA;14/10/2020;17/10/2020;3.176,50;3.176,50;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000819908;13;2020/8L00557355/FA;14/10/2020;17/10/2020;167,10;167,10;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000481788;13;2020/8L00557382/FA;14/10/2020;17/10/2020;98,19;98,19;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000478991;13;2020/8L00557491/FA;14/10/2020;17/10/2020;97,62;97,62;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000502543;13;2020/8L00557882/FA;14/10/2020;17/10/2020;102,42;102,42;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000478893;13;2020/8L00557957/FA;14/10/2020;17/10/2020;97,60;97,60;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000478893;13;2020/8L00557958/FA;14/10/2020;17/10/2020;97,60;97,60;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000531296;13;2020/8L00557971/FA;14/10/2020;17/10/2020;108,28;108,28;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000211233;13;2020/8L00557978/FA;14/10/2020;17/10/2020;43,05;43,05;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000203529;13;2020/8L00558051/FA;14/10/2020;17/10/2020;41,48;41,48;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0001187173;13;2020/8L00558057/FA;14/10/2020;17/10/2020;241,95;241,95;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000084935;13;2020/8L00558086/FA;14/10/2020;17/10/2020;17,31;17,31;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000030912;13;2020/8L00558087/FA;14/10/2020;17/10/2020;6,30;6,30;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000483848;13;2020/8L00558088/FA;14/10/2020;17/10/2020;98,61;98,61;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000359170;13;2020/8L00558089/FA;14/10/2020;17/10/2020;73,20;73,20;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000587723;13;2020/8L00558192/FA;14/10/2020;17/10/2020;119,78;119,78;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000478893;13;2020/8L00558500/FA;14/10/2020;17/10/2020;97,60;97,60;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000604406;13;2020/8L00558628/FA;14/10/2020;17/10/2020;123,18;123,18;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0003593216;13;2020/8L00558631/FA;14/10/2020;17/10/2020;732,31;732,31;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000608626;13;2020/8L00558666/FA;14/10/2020;17/10/2020;124,04;124,04;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000239446;13;2020/8L00558667/FA;14/10/2020;17/10/2020;48,80;48,80;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000349062;13;2020/8L00558682/FA;14/10/2020;17/10/2020;71,14;71,14;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000359170;13;2020/8L00558684/FA;14/10/2020;17/10/2020;73,20;73,20;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000030814;13;2020/8L00558698/FA;14/10/2020;17/10/2020;6,28;6,28;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000239741;13;2020/8L00558699/FA;14/10/2020;17/10/2020;48,86;48,86;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000996205;13;2020/8L00558742/FA;14/10/2020;17/10/2020;203,03;203,03;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000500482;13;2020/8L00558752/FA;14/10/2020;17/10/2020;102,00;102,00;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000023160;13;2020/8L00558800/FA;14/10/2020;17/10/2020;4,72;4,72;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000478893;13;2020/8L00558817/FA;14/10/2020;17/10/2020;97,60;97,60;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
-0,0000511032;13;2020/8L00558889/FA;14/10/2020;17/10/2020;104,15;104,15;30/10/2020;;;16/11/2020;19,00;3,00;16,00;-14,00;02/11/2020;2020/18119
