indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0008949654;11224;2019/7/FA;10/05/2019;15/05/2019;1.500,00;1.500,00;16/05/2019;;;09/06/2019;18,00;12,00;13,00;-17,00;28/05/2019
-0,0021628330;11224;2019/9/FA;30/05/2019;30/05/2019;2.465,00;2.465,00;31/05/2019;;;29/06/2019;5,00;4,00;5,00;-25,00;04/06/2019
-0,0008135411;11382;2019/145/FA;30/04/2019;09/05/2019;927,20;927,20;09/05/2019;;;30/05/2019;14,00;5,00;5,00;-25,00;14/05/2019
-0,0011511606;1146;2019/190/S/FA;31/03/2019;04/04/2019;1.726,30;1.726,30;04/04/2019;;;30/04/2019;15,00;11,00;11,00;-19,00;15/04/2019
-0,0001089401;11615;2019/0000218/FA;08/03/2019;20/03/2019;388,00;388,00;20/03/2019;;;07/04/2019;34,00;22,00;22,00;-8,00;11/04/2019
-0,0037997829;11615;2019/0000218/FA;08/03/2019;20/03/2019;13.533,27;13.533,27;20/03/2019;;;07/04/2019;34,00;22,00;22,00;-8,00;11/04/2019
-0,0012360630;11615;2019/0000333/FA;19/04/2019;23/04/2019;1.304,40;1.304,40;23/04/2019;;;19/05/2019;7,00;3,00;3,00;-27,00;26/04/2019
-0,0119558771;11615;2019/0000333/FA;19/04/2019;23/04/2019;12.616,87;12.616,87;23/04/2019;;;19/05/2019;7,00;3,00;3,00;-27,00;26/04/2019
-0,0001116689;11634;2019/4/SP/FA;12/03/2019;20/03/2019;244,75;244,75;25/03/2019;;;11/04/2019;25,00;12,00;17,00;-13,00;06/04/2019
0,0007054257;11675;2019/15/SP/FA;09/04/2019;16/05/2019;4.019,90;4.019,90;13/06/2019;;;09/05/2019;72,00;7,00;35,00;5,00;20/06/2019
-0,0035026123;11684;2019/12/DF;13/05/2019;14/05/2019;4.158,29;4.158,29;14/05/2019;;;12/06/2019;7,00;6,00;6,00;-24,00;20/05/2019
-0,0018972483;11684;2019/8/DF;01/04/2019;29/04/2019;4.158,29;4.158,29;29/04/2019;;;01/05/2019;45,00;17,00;17,00;-13,00;16/05/2019
0,0022779150;11788;2018/15/A/PA/FA;27/11/2018;22/03/2019;8.113,00;8.113,00;03/04/2019;;;27/12/2018;153,00;26,00;38,00;8,00;29/04/2019
-0,0021796892;11820;2019/00000064/FA;27/03/2019;09/04/2019;2.587,72;2.587,72;10/04/2019;;;26/04/2019;19,00;5,00;6,00;-24,00;15/04/2019
-0,0000919951;11820;2019/00400015/FA;25/03/2019;29/03/2019;201,63;201,63;02/04/2019;;;24/04/2019;21,00;13,00;17,00;-13,00;15/04/2019
-0,0002547373;11820;2019/00400016/FA;10/04/2019;11/04/2019;279,16;279,16;12/04/2019;;;10/05/2019;5,00;3,00;4,00;-26,00;15/04/2019
0,0000718310;11840;2019/2019-E4002-0000010/DF;22/02/2019;14/03/2019;341,11;341,11;19/04/2019;;;24/03/2019;56,00;0,00;36,00;6,00;19/04/2019
0,0005220238;11840;2019/2019-E4002-0000010/DF;22/02/2019;14/03/2019;2.478,98;2.478,98;19/04/2019;;;24/03/2019;56,00;0,00;36,00;6,00;19/04/2019
0,0007749158;11840;2019/2019-E4002-0000010/DF;22/02/2019;14/03/2019;3.679,91;3.679,91;19/04/2019;;;24/03/2019;56,00;0,00;36,00;6,00;19/04/2019
-0,0003339927;11973;2019/2/FA;28/02/2019;06/03/2019;4.758,18;4.758,18;06/03/2019;;;30/03/2019;34,00;28,00;28,00;-2,00;03/04/2019
-0,0038409155;11973;2019/4/FA;29/03/2019;04/04/2019;4.758,18;4.758,18;04/04/2019;;;28/04/2019;13,00;7,00;7,00;-23,00;11/04/2019
-0,0045089008;11973;2019/5/FA;30/04/2019;06/05/2019;4.758,18;4.758,18;07/05/2019;;;30/05/2019;9,00;2,00;3,00;-27,00;09/05/2019
-0,0013113749;12099;2019/2/PA/FA;18/04/2019;19/04/2019;3.113,72;3.113,72;19/04/2019;;;18/05/2019;19,00;18,00;18,00;-12,00;07/05/2019
-0,0771377986;12126;2019/198/19/FA;18/03/2019;19/03/2019;219.786,59;219.786,59;19/03/2019;;;17/04/2019;21,00;20,00;20,00;-10,00;08/04/2019
-0,0007006252;12126;2019/226/19/FA;31/03/2019;03/04/2019;1.109,04;1.109,04;03/04/2019;;;30/04/2019;15,00;12,00;12,00;-18,00;15/04/2019
0,0435395212;12126;2019/272/19/FA;10/04/2019;10/04/2019;248.111,90;248.111,90;10/04/2019;;;10/05/2019;35,00;35,00;35,00;5,00;15/05/2019
0,0012004258;12126;2019/272/19/FA;10/04/2019;10/04/2019;6.840,68;6.840,68;10/04/2019;;;10/05/2019;35,00;35,00;35,00;5,00;15/05/2019
-0,0339977423;12126;2019/288/19/FA;23/04/2019;26/04/2019;42.116,88;42.116,88;26/04/2019;;;23/05/2019;10,00;7,00;7,00;-23,00;03/05/2019
-0,0383308866;12126;2019/297/19/FA;30/04/2019;02/05/2019;42.005,82;42.005,82;02/05/2019;;;30/05/2019;6,00;4,00;4,00;-26,00;06/05/2019
0,0047751909;12126;2019/301/19/FA;30/04/2019;02/05/2019;45.352,73;45.352,73;06/05/2019;;;30/05/2019;35,00;29,00;33,00;3,00;04/06/2019
0,0053344758;12126;2019/301/19/FA;30/04/2019;02/05/2019;50.664,58;50.664,58;06/05/2019;;;30/05/2019;35,00;29,00;33,00;3,00;04/06/2019
0,0014383957;12126;2019/301/19/FA;30/04/2019;02/05/2019;13.661,27;13.661,27;06/05/2019;;;30/05/2019;35,00;29,00;33,00;3,00;04/06/2019
-0,0004306226;12126;2019/352/19/FA;10/05/2019;13/05/2019;454,43;454,43;13/05/2019;;;09/06/2019;6,00;3,00;3,00;-27,00;16/05/2019
-0,0746048827;12126;2019/357/19/FA;15/05/2019;20/05/2019;78.729,49;78.729,49;21/05/2019;;;14/06/2019;8,00;2,00;3,00;-27,00;23/05/2019
-0,0019805057;12126;2019/363/19/FA;21/05/2019;23/05/2019;2.351,25;2.351,25;23/05/2019;;;20/06/2019;8,00;6,00;6,00;-24,00;29/05/2019
0,0289011230;12166;2018/53PA2018/FA;14/12/2018;19/12/2018;8.577,83;8.577,83;31/12/2018;;;13/01/2019;131,00;114,00;126,00;96,00;24/04/2019
0,0963614477;12166;2018/53PA2018/FA;14/12/2018;19/12/2018;28.600,00;28.600,00;31/12/2018;;;13/01/2019;131,00;114,00;126,00;96,00;24/04/2019
-0,0073498136;12166;2019/23/FA;03/05/2019;08/05/2019;7.479,15;7.479,15;09/05/2019;;;02/06/2019;7,00;1,00;2,00;-28,00;10/05/2019
0,0007156705;12166;2019/6B/FA;15/02/2019;08/04/2019;4.078,28;4.078,28;10/04/2019;;;17/03/2019;87,00;33,00;35,00;5,00;13/05/2019
0,0104938252;12166;2019/6B/FA;15/02/2019;08/04/2019;59.799,53;59.799,53;10/04/2019;;;17/03/2019;87,00;33,00;35,00;5,00;13/05/2019
0,0031328403;12166;2019/6B/FA;15/02/2019;08/04/2019;17.852,63;17.852,63;10/04/2019;;;17/03/2019;87,00;33,00;35,00;5,00;13/05/2019
-0,0003406596;1220;2019/12/E/FA;07/05/2019;09/05/2019;373,32;373,32;09/05/2019;13/05/2019;;06/06/2019;6,00;4,00;4,00;-26,00;13/05/2019
-0,0003202193;1220;2019/12/E/FA;07/05/2019;09/05/2019;350,92;350,92;09/05/2019;13/05/2019;;06/06/2019;6,00;4,00;4,00;-26,00;13/05/2019
-0,0000204403;1220;2019/12/E/FA;07/05/2019;09/05/2019;22,40;22,40;09/05/2019;13/05/2019;;06/06/2019;6,00;4,00;4,00;-26,00;13/05/2019
-0,0001929840;1220;2019/14/E/FA;14/05/2019;16/05/2019;305,48;305,48;16/05/2019;;;13/06/2019;14,00;12,00;12,00;-18,00;28/05/2019
-0,0001044477;1220;2019/19/E/FA;18/06/2019;20/06/2019;124,00;124,00;20/06/2019;;;18/07/2019;8,00;6,00;6,00;-24,00;26/06/2019
0,0002297780;12356;2018/E-4099/FA;31/10/2018;22/11/2018;65,47;65,47;14/01/2019;;;30/11/2018;152,00;77,00;130,00;100,00;01/04/2019
0,0051435818;12356;2018/E-4110/FA;31/10/2018;29/11/2018;4.441,05;4.441,05;14/01/2019;;;30/11/2018;92,00;17,00;63,00;33,00;31/01/2019
0,0000000716;12356;2018/E-4110/FA;31/10/2018;29/11/2018;0,02;0,02;14/01/2019;;;30/11/2018;161,00;86,00;132,00;102,00;10/04/2019
0,0001332712;12356;2018/E-4402/FA;30/11/2018;03/01/2019;65,47;65,47;21/01/2019;;;30/12/2018;122,00;70,00;88,00;58,00;01/04/2019
0,0001079956;12356;2018/E-4885/FA;31/12/2018;14/01/2019;65,47;65,47;22/01/2019;;;30/01/2019;91,00;69,00;77,00;47,00;01/04/2019
-0,0005094606;12356;2018/E-4888/FA;31/12/2018;14/01/2019;1.209,66;1.209,66;22/01/2019;;;30/01/2019;32,00;10,00;18,00;-12,00;01/02/2019
0,0001956854;12356;2018/E-4888/FA;31/12/2018;14/01/2019;118,63;118,63;22/01/2019;;;30/01/2019;91,00;69,00;77,00;47,00;01/04/2019
-0,0007754064;12356;2019/21/1489/NC;31/01/2019;22/02/2019;-2.761,68;-2.761,68;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
0,0007754064;12356;2019/21/1490/FA;31/01/2019;22/02/2019;2.761,68;2.761,68;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
-0,0004966910;12356;2019/21/1491/NC;31/01/2019;22/02/2019;-1.769,01;-1.769,01;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
0,0004966910;12356;2019/21/1492/FA;31/01/2019;22/02/2019;1.769,01;1.769,01;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
-0,0001788555;12356;2019/21/1493/NC;31/01/2019;22/02/2019;-637,01;-637,01;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
0,0001788555;12356;2019/21/1494/FA;31/01/2019;22/02/2019;637,01;637,01;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
-0,0001576290;12356;2019/21/1495/NC;31/01/2019;22/02/2019;-561,41;-561,41;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
0,0001576290;12356;2019/21/1496/FA;31/01/2019;22/02/2019;561,41;561,41;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
-0,0000251770;12356;2019/21/1497/NC;31/01/2019;22/02/2019;-89,67;-89,67;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
0,0000251770;12356;2019/21/1498/FA;31/01/2019;22/02/2019;89,67;89,67;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
-0,0000686126;12356;2019/21/1499/NC;31/01/2019;22/02/2019;-244,37;-244,37;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
0,0000686126;12356;2019/21/1500/FA;31/01/2019;22/02/2019;244,37;244,37;22/02/2019;;;02/03/2019;60,00;38,00;38,00;8,00;01/04/2019
-0,0002907774;12356;2019/21/1755/FA;28/02/2019;14/03/2019;2.761,68;2.761,68;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0001862591;12356;2019/21/1756/FA;28/02/2019;14/03/2019;1.769,01;1.769,01;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000670708;12356;2019/21/1757/FA;28/02/2019;14/03/2019;637,01;637,01;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000591109;12356;2019/21/1758/FA;28/02/2019;14/03/2019;561,41;561,41;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000157356;12356;2019/21/1759/FA;28/02/2019;14/03/2019;89,67;89,67;26/03/2019;;;30/03/2019;39,00;13,00;25,00;-5,00;08/04/2019
0,0000171532;12356;2019/21/1760/FA;28/02/2019;14/03/2019;244,37;244,37;26/03/2019;;;30/03/2019;46,00;20,00;32,00;2,00;15/04/2019
0,0002231019;12356;2019/21/1761/FA;28/02/2019;14/03/2019;3.178,39;3.178,39;26/03/2019;;;30/03/2019;46,00;20,00;32,00;2,00;15/04/2019
-0,0000065933;12356;2019/21/1762/FA;28/02/2019;14/03/2019;62,62;62,62;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0003346528;12356;2019/21/1763/FA;28/02/2019;14/03/2019;3.178,39;3.178,39;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000649324;12356;2019/21/1764/FA;28/02/2019;14/03/2019;616,70;616,70;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000274712;12356;2019/21/1765/FA;28/02/2019;14/03/2019;260,91;260,91;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000149838;12356;2019/21/1766/FA;28/02/2019;14/03/2019;142,31;142,31;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0001398557;12356;2019/21/1767/FA;28/02/2019;14/03/2019;1.328,29;1.328,29;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000249737;12356;2019/21/1768/FA;28/02/2019;14/03/2019;237,19;237,19;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000068933;12356;2019/21/1769/FA;28/02/2019;14/03/2019;65,47;65,47;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
0,0011987587;12356;2019/21/1770/FA;28/02/2019;14/03/2019;759,02;759,02;26/03/2019;;;30/03/2019;89,00;63,00;75,00;45,00;28/05/2019
-0,0000624349;12356;2019/21/1771/FA;28/02/2019;14/03/2019;592,98;592,98;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000124874;12356;2019/21/1773/FA;28/02/2019;14/03/2019;118,60;118,60;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000124874;12356;2019/21/1774/FA;28/02/2019;14/03/2019;118,60;118,60;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000374611;12356;2019/21/1775/FA;28/02/2019;14/03/2019;355,79;355,79;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000499475;12356;2019/21/1776/FA;28/02/2019;14/03/2019;474,38;474,38;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000899061;12356;2019/21/1777/FA;28/02/2019;14/03/2019;853,89;853,89;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0004676005;12356;2019/21/1778/FA;28/02/2019;14/03/2019;4.441,07;4.441,07;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
0,0001074366;12356;2019/21/1779/FA;28/02/2019;14/03/2019;1.530,58;1.530,58;26/03/2019;;;30/03/2019;46,00;20,00;32,00;2,00;15/04/2019
-0,0003944333;12356;2019/21/1780/FA;28/02/2019;14/03/2019;3.746,16;3.746,16;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0000801647;12356;2019/21/1781/FA;28/02/2019;14/03/2019;761,37;761,37;26/03/2019;;;30/03/2019;41,00;15,00;27,00;-3,00;10/04/2019
-0,0002907774;12356;2019/21/2671/FA;31/03/2019;17/04/2019;2.761,68;2.761,68;30/04/2019;;;30/04/2019;44,00;14,00;27,00;-3,00;14/05/2019
-0,0000670708;12356;2019/21/2673/FA;31/03/2019;17/04/2019;637,01;637,01;30/04/2019;;;30/04/2019;44,00;14,00;27,00;-3,00;14/05/2019
-0,0000788145;12356;2019/21/2674/FA;31/03/2019;18/04/2019;561,41;561,41;30/04/2019;;;30/04/2019;44,00;14,00;26,00;-4,00;14/05/2019
-0,0000094414;12356;2019/21/2675/FA;31/03/2019;17/04/2019;89,67;89,67;30/04/2019;;;30/04/2019;44,00;14,00;27,00;-3,00;14/05/2019
-0,0000257297;12356;2019/21/2676/FA;31/03/2019;17/04/2019;244,37;244,37;30/04/2019;;;30/04/2019;44,00;14,00;27,00;-3,00;14/05/2019
-0,0000342544;12356;2019/21/2677/FA;31/03/2019;18/04/2019;244,00;244,00;30/04/2019;;;30/04/2019;44,00;14,00;26,00;-4,00;14/05/2019
-0,0000096340;12356;2019/21/2678/FA;31/03/2019;17/04/2019;91,50;91,50;30/04/2019;;;30/04/2019;44,00;14,00;27,00;-3,00;14/05/2019
-0,0002686567;12356;2019/21/2679/FA;31/03/2019;18/04/2019;1.913,69;1.913,69;30/04/2019;;;30/04/2019;44,00;14,00;26,00;-4,00;14/05/2019
-0,0000216659;12356;2019/21/2680/FA;31/03/2019;18/04/2019;154,33;154,33;30/04/2019;;;30/04/2019;44,00;14,00;26,00;-4,00;14/05/2019
0,0000847795;12356;2019/21/2681/FA;31/03/2019;17/04/2019;219,60;219,60;30/04/2019;;;30/04/2019;58,00;28,00;41,00;11,00;28/05/2019
-0,0000227490;12356;2019/21/2682/FA;31/03/2019;17/04/2019;216,06;216,06;30/04/2019;;;30/04/2019;44,00;14,00;27,00;-3,00;14/05/2019
-0,0001115509;12356;2019/21/2683/FA;31/03/2019;15/04/2019;3.178,39;3.178,39;30/04/2019;;;30/04/2019;44,00;14,00;29,00;-1,00;14/05/2019
-0,0000065933;12356;2019/21/2684/FA;31/03/2019;17/04/2019;62,62;62,62;19/04/2019;;;30/04/2019;44,00;25,00;27,00;-3,00;14/05/2019
-0,0003346528;12356;2019/21/2685/FA;31/03/2019;17/04/2019;3.178,39;3.178,39;19/04/2019;;;30/04/2019;44,00;25,00;27,00;-3,00;14/05/2019
-0,0000865765;12356;2019/21/2686/FA;31/03/2019;18/04/2019;616,70;616,70;19/04/2019;;;30/04/2019;44,00;25,00;26,00;-4,00;14/05/2019
-0,0000274712;12356;2019/21/2687/FA;31/03/2019;17/04/2019;260,91;260,91;19/04/2019;;;30/04/2019;44,00;25,00;27,00;-3,00;14/05/2019
-0,0000199784;12356;2019/21/2688/FA;31/03/2019;18/04/2019;142,31;142,31;19/04/2019;;;30/04/2019;44,00;25,00;26,00;-4,00;14/05/2019
-0,0001398557;12356;2019/21/2689/FA;31/03/2019;17/04/2019;1.328,29;1.328,29;19/04/2019;;;30/04/2019;44,00;25,00;27,00;-3,00;14/05/2019
-0,0000249737;12356;2019/21/2690/FA;31/03/2019;17/04/2019;237,19;237,19;19/04/2019;;;30/04/2019;44,00;25,00;27,00;-3,00;14/05/2019
-0,0000068933;12356;2019/21/2691/FA;31/03/2019;17/04/2019;65,47;65,47;19/04/2019;;;30/04/2019;44,00;25,00;27,00;-3,00;14/05/2019
-0,0000624349;12356;2019/21/2693/FA;31/03/2019;17/04/2019;592,98;592,98;19/04/2019;;;30/04/2019;44,00;25,00;27,00;-3,00;14/05/2019
-0,0000840004;12356;2019/21/2694/FA;31/03/2019;18/04/2019;598,35;598,35;19/04/2019;;;30/04/2019;44,00;25,00;26,00;-4,00;14/05/2019
-0,0000085453;12356;2019/21/2694/FA;31/03/2019;18/04/2019;60,87;60,87;19/04/2019;;;30/04/2019;44,00;25,00;26,00;-4,00;14/05/2019
-0,0000024933;12356;2019/21/2694/FA;31/03/2019;18/04/2019;17,76;17,76;19/04/2019;;;30/04/2019;44,00;25,00;26,00;-4,00;14/05/2019
-0,0000914353;12356;2019/21/2694/FA;31/03/2019;18/04/2019;651,31;651,31;19/04/2019;;;30/04/2019;44,00;25,00;26,00;-4,00;14/05/2019
-0,0000124874;12356;2019/21/2695/FA;31/03/2019;17/04/2019;118,60;118,60;19/04/2019;;;30/04/2019;44,00;25,00;27,00;-3,00;14/05/2019
-0,0000166499;12356;2019/21/2696/FA;31/03/2019;18/04/2019;118,60;118,60;19/04/2019;;;30/04/2019;44,00;25,00;26,00;-4,00;14/05/2019
-0,0000499482;12356;2019/21/2697/FA;31/03/2019;18/04/2019;355,79;355,79;19/04/2019;;;30/04/2019;44,00;25,00;26,00;-4,00;14/05/2019
0,0001831408;12356;2019/21/2698/FA;31/03/2019;17/04/2019;474,38;474,38;19/04/2019;;;30/04/2019;58,00;39,00;41,00;11,00;28/05/2019
-0,0001198748;12356;2019/21/2699/FA;31/03/2019;18/04/2019;853,89;853,89;19/04/2019;;;30/04/2019;44,00;25,00;26,00;-4,00;14/05/2019
-0,0000049669;12356;2019/21/2701/FA;31/03/2019;15/04/2019;141,52;141,52;30/04/2019;;;30/04/2019;44,00;14,00;29,00;-1,00;14/05/2019
-0,0000328842;12356;2019/21/2702/FA;31/03/2019;17/04/2019;312,32;312,32;30/04/2019;;;30/04/2019;44,00;14,00;27,00;-3,00;14/05/2019
-0,0000102763;12356;2019/21/2703/FA;31/03/2019;17/04/2019;97,60;97,60;30/04/2019;;;30/04/2019;44,00;14,00;27,00;-3,00;14/05/2019
-0,0000013702;12356;2019/21/2704/FA;31/03/2019;15/04/2019;39,04;39,04;30/04/2019;;;30/04/2019;44,00;14,00;29,00;-1,00;14/05/2019
-0,0000102763;12356;2019/21/2705/FA;31/03/2019;17/04/2019;97,60;97,60;30/04/2019;;;30/04/2019;44,00;14,00;27,00;-3,00;14/05/2019
0,0000171272;12356;2019/21/2706/FA;31/03/2019;18/04/2019;48,80;48,80;30/04/2019;;;30/04/2019;58,00;28,00;40,00;10,00;28/05/2019
-0,0004676005;12356;2019/21/2707/FA;31/03/2019;17/04/2019;4.441,07;4.441,07;30/04/2019;;;30/04/2019;44,00;14,00;27,00;-3,00;14/05/2019
-0,0002148731;12356;2019/21/2708/FA;31/03/2019;18/04/2019;1.530,58;1.530,58;30/04/2019;;;30/04/2019;44,00;14,00;26,00;-4,00;14/05/2019
