indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
0,0107876954;11973;2020/2/FA;29/02/2020;03/03/2020;4.758,18;4.758,18;03/03/2020;;;30/03/2020;82,00;79,00;79,00;49,00;21/05/2020;2020/6606
0,0003302370;11973;2020/3/FA;15/04/2020;16/04/2020;2.379,10;2.379,10;16/04/2020;;;15/05/2020;34,00;33,00;33,00;3,00;19/05/2020;2020/6496
-0,0018097428;12126;2020/160/20/FA;03/03/2020;04/03/2020;39.113,36;39.113,36;25/03/2020;;;02/04/2020;30,00;8,00;29,00;-1,00;02/04/2020;2020/4351
0,0040840447;12126;2020/17/20/FA;29/01/2020;30/01/2020;1.337,38;1.337,38;30/01/2020;;;28/02/2020;97,00;96,00;96,00;66,00;05/05/2020;2020/5679
0,0045806647;12126;2020/176/20/FA;31/03/2020;03/04/2020;1.833,34;1.833,34;03/04/2020;;;30/04/2020;87,00;84,00;84,00;54,00;26/06/2020;2020/9312
0,0022903074;12126;2020/176/20/FA;31/03/2020;03/04/2020;916,66;916,66;03/04/2020;;;30/04/2020;87,00;84,00;84,00;54,00;26/06/2020;2020/9313
-0,0447180442;12126;2020/213/20/FA;22/04/2020;22/04/2020;34.517,00;34.517,00;22/04/2020;;;22/05/2020;2,00;2,00;2,00;-28,00;24/04/2020;2020/5418
-0,0174054982;12126;2020/213/20/FA;22/04/2020;22/04/2020;13.434,97;13.434,97;22/04/2020;;;22/05/2020;2,00;2,00;2,00;-28,00;24/04/2020;2020/5417
-0,0105529635;12126;2020/213/20/FA;22/04/2020;22/04/2020;8.145,63;8.145,63;22/04/2020;;;22/05/2020;2,00;2,00;2,00;-28,00;24/04/2020;2020/5419
-0,1462024376;12126;2020/229/20/FA;07/05/2020;07/05/2020;137.383,65;137.383,65;07/05/2020;;;06/06/2020;7,00;7,00;7,00;-23,00;14/05/2020;2020/6338
-0,0002281764;12126;2020/243/20/FA;20/05/2020;21/05/2020;197,26;197,26;21/05/2020;;;19/06/2020;6,00;5,00;5,00;-25,00;26/05/2020;2020/6794
-0,0010177219;1220;2020/16/E/FA;03/04/2020;06/04/2020;785,56;785,56;06/04/2020;;;03/05/2020;5,00;2,00;2,00;-28,00;08/04/2020;2020/4722
-0,0015467308;1220;2020/19/E/FA;30/04/2020;04/05/2020;1.238,11;1.238,11;05/05/2020;;;30/05/2020;7,00;2,00;3,00;-27,00;07/05/2020;2020/5798
-0,0006762360;1220;2020/22/E/FA;25/05/2020;26/05/2020;664,33;664,33;26/05/2020;;;24/06/2020;9,00;8,00;8,00;-22,00;03/06/2020;2020/6939
-0,0008185063;12356;2020/21/1901/FA;29/02/2020;13/03/2020;1.769,01;1.769,01;17/03/2020;;;30/03/2020;33,00;16,00;20,00;-10,00;02/04/2020;2020/4330
-0,0000202816;12356;2020/21/1908/FA;29/02/2020;10/03/2020;62,62;62,62;17/03/2020;;;30/03/2020;33,00;16,00;23,00;-7,00;02/04/2020;2020/4334
-0,0004302121;12356;2020/21/1913/FA;29/02/2020;10/03/2020;1.328,29;1.328,29;17/03/2020;;;30/03/2020;33,00;16,00;23,00;-7,00;02/04/2020;2020/4329
-0,0000212047;12356;2020/21/1915/FA;29/02/2020;10/03/2020;65,47;65,47;17/03/2020;;;30/03/2020;33,00;16,00;23,00;-7,00;02/04/2020;2020/4329
0,0008296844;12356;2020/21/1922/FA;29/02/2020;10/03/2020;853,89;853,89;13/03/2020;;;30/03/2020;61,00;48,00;51,00;21,00;30/04/2020;2020/5559
-0,0002370832;12356;2020/21/1923/FA;29/02/2020;13/03/2020;512,40;512,40;13/03/2020;;;30/03/2020;33,00;20,00;20,00;-10,00;02/04/2020;2020/4331
-0,0014383924;12356;2020/21/1924/FA;29/02/2020;10/03/2020;4.441,07;4.441,07;13/03/2020;;;30/03/2020;33,00;20,00;23,00;-7,00;02/04/2020;2020/4332
-0,0004957307;12356;2020/21/1925/FA;29/02/2020;10/03/2020;1.530,58;1.530,58;13/03/2020;;;30/03/2020;33,00;20,00;23,00;-7,00;02/04/2020;2020/4335
-0,0012133220;12356;2020/21/1926/FA;29/02/2020;10/03/2020;3.746,16;3.746,16;13/03/2020;;;30/03/2020;33,00;20,00;23,00;-7,00;02/04/2020;2020/4332
-0,0002465957;12356;2020/21/1927/FA;29/02/2020;10/03/2020;761,37;761,37;13/03/2020;;;30/03/2020;33,00;20,00;23,00;-7,00;02/04/2020;2020/4333
-0,0015411313;12356;2020/21/2952/FA;31/03/2020;15/04/2020;2.220,53;2.220,53;17/04/2020;;;30/04/2020;30,00;13,00;15,00;-15,00;30/04/2020;2020/5560
-0,0008660062;12356;2020/21/2953/FA;31/03/2020;15/04/2020;1.247,78;1.247,78;17/04/2020;;;30/04/2020;30,00;13,00;15,00;-15,00;30/04/2020;2020/5560
0,0016466514;12356;2020/21/2954/FA;31/03/2020;15/04/2020;1.873,08;1.873,08;17/04/2020;;;30/04/2020;64,00;47,00;49,00;19,00;03/06/2020;2020/6968
0,0003346700;12356;2020/21/2955/FA;31/03/2020;15/04/2020;380,69;380,69;17/04/2020;;;30/04/2020;64,00;47,00;49,00;19,00;03/06/2020;2020/6931
-0,0000571258;12356;2020/21/3961/FA;30/04/2020;12/05/2020;154,33;154,33;12/05/2020;;;30/05/2020;34,00;22,00;22,00;-8,00;03/06/2020;2020/6964
-0,0000799753;12356;2020/21/3962/FA;30/04/2020;12/05/2020;216,06;216,06;12/05/2020;;;30/05/2020;34,00;22,00;22,00;-8,00;03/06/2020;2020/6932
-0,0000505778;12356;2020/21/3963/FA;30/04/2020;12/05/2020;136,64;136,64;12/05/2020;;;30/05/2020;34,00;22,00;22,00;-8,00;03/06/2020;2020/6929
-0,0000505778;12356;2020/21/3964/FA;30/04/2020;12/05/2020;136,64;136,64;12/05/2020;;;30/05/2020;34,00;22,00;22,00;-8,00;03/06/2020;2020/6928
-0,0000361270;12356;2020/21/3964/FA;30/04/2020;12/05/2020;97,60;97,60;12/05/2020;;;30/05/2020;34,00;22,00;22,00;-8,00;03/06/2020;2020/6927
-0,0015514312;12356;2020/21/4120/FA;18/05/2020;01/06/2020;1.197,52;1.197,52;01/06/2020;;;17/06/2020;16,00;2,00;2,00;-28,00;03/06/2020;2020/6970
-0,0004314915;12356;2020/21/4121/FA;18/05/2020;01/06/2020;333,06;333,06;01/06/2020;;;17/06/2020;16,00;2,00;2,00;-28,00;03/06/2020;2020/6955
-0,0001232833;12356;2020/21/4122/FA;18/05/2020;01/06/2020;95,16;95,16;01/06/2020;;;17/06/2020;16,00;2,00;2,00;-28,00;03/06/2020;2020/6969
-0,0003884667;12356;2020/21/4123/FA;18/05/2020;01/06/2020;299,85;299,85;01/06/2020;;;17/06/2020;16,00;2,00;2,00;-28,00;03/06/2020;2020/6956
-0,0004152584;12356;2020/21/4124/FA;18/05/2020;01/06/2020;320,53;320,53;01/06/2020;;;17/06/2020;16,00;2,00;2,00;-28,00;03/06/2020;2020/6957
-0,0029374613;12356;2020/21/4125/FA;18/05/2020;01/06/2020;2.267,37;2.267,37;01/06/2020;;;17/06/2020;16,00;2,00;2,00;-28,00;03/06/2020;2020/6930
-0,0083903758;12356;2020/21/4126/FA;18/05/2020;01/06/2020;6.476,37;6.476,37;01/06/2020;;;17/06/2020;16,00;2,00;2,00;-28,00;03/06/2020;2020/6930
-0,0003730110;12356;2020/21/4155/FA;18/05/2020;01/06/2020;287,92;287,92;01/06/2020;;;17/06/2020;16,00;2,00;2,00;-28,00;03/06/2020;2020/6926
-0,0003034665;12356;2020/21/4156/FA;18/05/2020;01/06/2020;234,24;234,24;01/06/2020;;;17/06/2020;16,00;2,00;2,00;-28,00;03/06/2020;2020/6925
-0,0005196953;12464;2020/168/DF;12/05/2020;14/05/2020;624,00;624,00;14/05/2020;;;11/06/2020;14,00;12,00;12,00;-18,00;26/05/2020;2020/6788
-0,0007928685;12464;2020/184/DF;04/06/2020;16/06/2020;612,00;612,00;16/06/2020;;;04/07/2020;14,00;2,00;2,00;-28,00;18/06/2020;2020/7922
0,0035369515;12486;2020/FPA 1/20/FA;25/02/2020;03/03/2020;1.560,06;1.560,06;03/03/2020;;;26/03/2020;86,00;79,00;79,00;49,00;21/05/2020;2020/6612
-0,0508165015;12524;2020/1020104631/FA;28/04/2020;04/05/2020;47.751,30;47.751,30;04/05/2020;;;28/05/2020;13,00;7,00;7,00;-23,00;11/05/2020;2020/6120
-0,0242297079;12524;2020/1020138886/FA;27/05/2020;28/05/2020;27.561,50;27.561,50;28/05/2020;;;26/06/2020;12,00;11,00;11,00;-19,00;08/06/2020;2020/7262
-0,0088991580;12998;2020/202011000007/FA;07/04/2020;14/04/2020;7.123,50;7.123,50;14/04/2020;;;07/05/2020;10,00;3,00;3,00;-27,00;17/04/2020;2020/5050
-0,0021897913;12998;2020/202011000007/FA;07/04/2020;14/04/2020;1.752,86;1.752,86;14/04/2020;;;07/05/2020;10,00;3,00;3,00;-27,00;17/04/2020;2020/5051
-0,0023209019;12998;2020/202011000007/FA;07/04/2020;14/04/2020;1.857,81;1.857,81;14/04/2020;;;07/05/2020;10,00;3,00;3,00;-27,00;17/04/2020;2020/5052
-0,0019480339;12998;2020/202011000009/FA;27/05/2020;28/05/2020;1.451,80;1.451,80;28/05/2020;;;26/06/2020;2,00;1,00;1,00;-29,00;29/05/2020;2020/6882
-0,0012604925;12998;2020/202011000009/FA;27/05/2020;28/05/2020;939,40;939,40;28/05/2020;;;26/06/2020;2,00;1,00;1,00;-29,00;29/05/2020;2020/6881
0,0000118736;13;2020/2L20001762/FA;20/03/2020;21/03/2020;36,66;36,66;24/04/2020;;;19/04/2020;38,00;3,00;37,00;7,00;27/04/2020;2020/5435
0,0000243075;13;2020/2L20001763/FA;20/03/2020;21/03/2020;75,05;75,05;24/04/2020;;;19/04/2020;38,00;3,00;37,00;7,00;27/04/2020;2020/5435
-0,0000390049;13;2020/2L20002553/FA;20/04/2020;22/04/2020;33,72;33,72;24/04/2020;;;20/05/2020;7,00;3,00;5,00;-25,00;27/04/2020;2020/5436
-0,0001624626;13;2020/2L20002554/FA;20/04/2020;22/04/2020;140,45;140,45;24/04/2020;;;20/05/2020;7,00;3,00;5,00;-25,00;27/04/2020;2020/5436
0,0000046736;13;2020/2L20003337/FA;20/05/2020;21/05/2020;33,67;33,67;19/06/2020;;;19/06/2020;34,00;4,00;33,00;3,00;23/06/2020;2020/8108
0,0000260153;13;2020/2L20003338/FA;20/05/2020;21/05/2020;187,42;187,42;19/06/2020;;;19/06/2020;34,00;4,00;33,00;3,00;23/06/2020;2020/8108
0,0001127561;13;2020/6820200308000949/FA;24/03/2020;25/03/2020;812,32;812,32;23/04/2020;;;23/05/2020;34,00;4,00;33,00;3,00;27/04/2020;2020/5434
0,0041883377;13;2020/6820200308000949/FA;24/03/2020;25/03/2020;30.173,71;30.173,71;23/04/2020;;;23/05/2020;34,00;4,00;33,00;3,00;27/04/2020;2020/5433
0,0003100710;13;2020/6820200308000956/FA;24/03/2020;25/03/2020;2.233,82;2.233,82;23/04/2020;;;23/05/2020;34,00;4,00;33,00;3,00;27/04/2020;2020/5437
0,0011160277;13;2020/6820200308000963/FA;24/03/2020;25/03/2020;8.040,11;8.040,11;23/04/2020;;;23/05/2020;34,00;4,00;33,00;3,00;27/04/2020;2020/5430
-0,0000237625;13;2020/7X01057674/FA;15/04/2020;28/04/2020;30,21;30,21;04/05/2020;;;15/05/2020;26,00;7,00;13,00;-17,00;11/05/2020;2020/6121
-0,0000755890;13;2020/8L00187276/FA;06/04/2020;19/04/2020;136,14;136,14;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000713970;13;2020/8L00187278/FA;06/04/2020;19/04/2020;128,59;128,59;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000451013;13;2020/8L00187292/FA;06/04/2020;19/04/2020;81,23;81,23;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000859718;13;2020/8L00187318/FA;06/04/2020;19/04/2020;154,84;154,84;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000442074;13;2020/8L00187324/FA;06/04/2020;19/04/2020;79,62;79,62;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0001022845;13;2020/8L00187326/FA;06/04/2020;19/04/2020;184,22;184,22;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000712582;13;2020/8L00187352/FA;06/04/2020;19/04/2020;128,34;128,34;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000712582;13;2020/8L00187357/FA;06/04/2020;19/04/2020;128,34;128,34;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0001033894;13;2020/8L00187377/FA;06/04/2020;19/04/2020;186,21;186,21;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000802585;13;2020/8L00187408/FA;06/04/2020;19/04/2020;144,55;144,55;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000747284;13;2020/8L00187409/FA;06/04/2020;19/04/2020;134,59;134,59;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0001099133;13;2020/8L00187411/FA;06/04/2020;19/04/2020;197,96;197,96;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000442074;13;2020/8L00187434/FA;06/04/2020;19/04/2020;79,62;79,62;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000712582;13;2020/8L00187468/FA;06/04/2020;19/04/2020;128,34;128,34;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000712582;13;2020/8L00187476/FA;06/04/2020;19/04/2020;128,34;128,34;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0001022845;13;2020/8L00187477/FA;06/04/2020;19/04/2020;184,22;184,22;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0001002745;13;2020/8L00187530/FA;06/04/2020;19/04/2020;180,60;180,60;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0001169592;13;2020/8L00187541/FA;06/04/2020;19/04/2020;210,65;210,65;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000141491;13;2020/8L00187564/FA;06/04/2020;19/04/2020;27,80;27,80;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0000105355;13;2020/8L00187633/FA;06/04/2020;19/04/2020;20,70;20,70;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0000509812;13;2020/8L00187671/FA;06/04/2020;19/04/2020;91,82;91,82;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000109325;13;2020/8L00187682/FA;06/04/2020;19/04/2020;21,48;21,48;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0000729905;13;2020/8L00187685/FA;06/04/2020;19/04/2020;131,46;131,46;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000712582;13;2020/8L00187706/FA;06/04/2020;19/04/2020;128,34;128,34;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000746673;13;2020/8L00187721/FA;06/04/2020;19/04/2020;134,48;134,48;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000545958;13;2020/8L00187808/FA;06/04/2020;19/04/2020;98,33;98,33;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000148515;13;2020/8L00187821/FA;06/04/2020;19/04/2020;29,18;29,18;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0000085098;13;2020/8L00187822/FA;06/04/2020;19/04/2020;16,72;16,72;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0000084131;13;2020/8L00187825/FA;06/04/2020;19/04/2020;16,53;16,53;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0000562226;13;2020/8L00187833/FA;06/04/2020;19/04/2020;101,26;101,26;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000208322;13;2020/8L00187860/FA;06/04/2020;19/04/2020;37,52;37,52;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000723964;13;2020/8L00187872/FA;06/04/2020;19/04/2020;130,39;130,39;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000834344;13;2020/8L00187873/FA;06/04/2020;19/04/2020;150,27;150,27;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000148260;13;2020/8L00187881/FA;06/04/2020;19/04/2020;29,13;29,13;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0000888368;13;2020/8L00187882/FA;06/04/2020;19/04/2020;160,00;160,00;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000785651;13;2020/8L00187949/FA;06/04/2020;19/04/2020;141,50;141,50;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000149329;13;2020/8L00187950/FA;06/04/2020;19/04/2020;29,34;29,34;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0001205460;13;2020/8L00187952/FA;06/04/2020;19/04/2020;217,11;217,11;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000860385;13;2020/8L00187954/FA;06/04/2020;19/04/2020;154,96;154,96;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000733514;13;2020/8L00187985/FA;06/04/2020;19/04/2020;132,11;132,11;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000100774;13;2020/8L00187989/FA;06/04/2020;19/04/2020;19,80;19,80;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0000087999;13;2020/8L00188002/FA;06/04/2020;19/04/2020;17,29;17,29;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0000732848;13;2020/8L00188006/FA;06/04/2020;19/04/2020;131,99;131,99;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000081943;13;2020/8L00188024/FA;06/04/2020;19/04/2020;16,10;16,10;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0000830291;13;2020/8L00188034/FA;06/04/2020;19/04/2020;149,54;149,54;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000839897;13;2020/8L00188035/FA;06/04/2020;19/04/2020;151,27;151,27;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000527246;13;2020/8L00188040/FA;06/04/2020;19/04/2020;94,96;94,96;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000288498;13;2020/8L00188041/FA;06/04/2020;19/04/2020;51,96;51,96;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000680768;13;2020/8L00188042/FA;06/04/2020;19/04/2020;122,61;122,61;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000725908;13;2020/8L00188053/FA;06/04/2020;19/04/2020;130,74;130,74;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000712582;13;2020/8L00188060/FA;06/04/2020;19/04/2020;128,34;128,34;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000152994;13;2020/8L00188070/FA;06/04/2020;19/04/2020;30,06;30,06;08/05/2020;;;06/05/2020;32,00;0,00;19,00;-11,00;08/05/2020;2020/5820
-0,0000244135;13;2020/8L00188072/FA;06/04/2020;19/04/2020;43,97;43,97;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000509812;13;2020/8L00188079/FA;06/04/2020;19/04/2020;91,82;91,82;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0007848732;13;2020/8L00188083/FA;06/04/2020;19/04/2020;1.413,60;1.413,60;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
-0,0000866214;13;2020/8L00188107/FA;06/04/2020;19/04/2020;156,01;156,01;06/05/2020;;;06/05/2020;31,00;1,00;18,00;-12,00;07/05/2020;2020/5794
