indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0026403031;10705;2022/2412201383/FA;22/08/2022;09/09/2022;2.573,76;2.573,76;09/09/2022;;;21/09/2022;18,00;0,00;0,00;-30,00;09/09/2022;2022/14520;1;03;02;15;008
-0,5131710909;10705;2022/2412201433/FA;31/08/2022;09/09/2022;577.197,38;577.197,38;09/09/2022;;;30/09/2022;13,00;4,00;4,00;-26,00;13/09/2022;2022/14551;1;03;02;15;008
-0,0060338596;10705;2022/2412201434/FA;31/08/2022;09/09/2022;6.786,68;6.786,68;09/09/2022;;;30/09/2022;13,00;4,00;4,00;-26,00;13/09/2022;2022/14551;1;03;02;15;008
-0,0095688675;10705;2022/2412201444/FA;31/08/2022;07/09/2022;9.649,35;9.649,35;07/09/2022;;;30/09/2022;8,00;1,00;1,00;-29,00;08/09/2022;2022/14498;1;03;02;15;008
0,0102141409;10710;2022/PA/0000113/FA;28/07/2022;09/08/2022;15.721,13;15.721,13;26/09/2022;;;27/08/2022;61,00;1,00;49,00;19,00;27/09/2022;2022/15014;1;03;02;09;012
-0,0014361962;10985;2022/283/DF;20/06/2022;06/07/2022;3.000,00;3.000,00;06/07/2022;;;20/07/2022;32,00;16,00;16,00;-14,00;22/07/2022;2022/11724;1;03;02;15;003
-0,0002359465;10985;2022/287/DF;26/07/2022;27/07/2022;300,00;300,00;27/07/2022;;;25/08/2022;8,00;7,00;7,00;-23,00;03/08/2022;2022/12389;1;03;02;15;003
-0,0002752709;10985;2022/288/DF;26/07/2022;27/07/2022;350,00;350,00;27/07/2022;;;25/08/2022;8,00;7,00;7,00;-23,00;03/08/2022;2022/12389;1;03;02;15;003
-0,0002595412;10985;2022/289/DF;26/07/2022;27/07/2022;330,00;330,00;27/07/2022;;;25/08/2022;8,00;7,00;7,00;-23,00;03/08/2022;2022/12389;1;03;02;15;003
-0,0095746414;11075;2022/12/52/FA;25/08/2022;13/09/2022;10.000,00;10.000,00;13/09/2022;;;24/09/2022;21,00;2,00;2,00;-28,00;15/09/2022;2022/14676;1;03;02;02;005
-0,0135002443;11075;2022/13/52/FA;25/08/2022;13/09/2022;14.100,00;14.100,00;13/09/2022;;;24/09/2022;21,00;2,00;2,00;-28,00;15/09/2022;2022/14673;1;03;02;02;005
-0,1053214378;11204;2022/001016/FA;01/09/2022;05/09/2022;102.667,04;102.667,04;05/09/2022;;;01/10/2022;4,00;0,00;0,00;-30,00;05/09/2022;2022/14074;2;02;01;09;999
-0,0002627555;11265;2022/FATTPA 4_22/FA;05/09/2022;15/09/2022;452,00;452,00;26/09/2022;;;05/10/2022;23,00;2,00;13,00;-17,00;28/09/2022;2022/15053;1;03;02;04;004
-0,0014757771;1146;2022/563/S/FA;31/07/2022;04/08/2022;1.726,30;1.726,30;04/08/2022;;;30/08/2022;9,00;5,00;5,00;-25,00;09/08/2022;2022/13008;1;03;02;09;005
-0,0000584053;11675;2022/ICAM22SP0026/FA;31/05/2022;16/06/2022;1.708,00;1.708,00;16/06/2022;;;30/06/2022;45,00;29,00;29,00;-1,00;15/07/2022;2022/11420;1;03;02;09;004
-0,0060380250;11684;2022/19/DF;20/09/2022;21/09/2022;6.088,81;6.088,81;21/09/2022;;;20/10/2022;2,00;1,00;1,00;-29,00;22/09/2022;2022/14938;1;03;02;11;999
-0,0024645606;11820;2022/00005/04/FA;25/07/2022;09/08/2022;2.574,05;2.574,05;09/08/2022;;;24/08/2022;17,00;2,00;2,00;-28,00;11/08/2022;2022/13212;1;03;02;13;999
-0,0037575742;11973;2022/11/FA;30/06/2022;12/07/2022;4.777,66;4.777,66;13/07/2022;;;30/07/2022;19,00;6,00;7,00;-23,00;19/07/2022;2022/11572;1;03;02;15;003
-0,0017271285;11973;2022/12/FA;01/07/2022;12/07/2022;2.196,00;2.196,00;13/07/2022;;;31/07/2022;18,00;6,00;7,00;-23,00;19/07/2022;2022/11574;1;03;02;15;003
-0,0044110653;11973;2022/17/FA;29/07/2022;01/08/2022;4.777,66;4.777,66;01/08/2022;;;28/08/2022;6,00;3,00;3,00;-27,00;04/08/2022;2022/12398;1;03;02;15;003
-0,0005318029;11973;2022/18/FA;29/07/2022;01/08/2022;576,00;576,00;01/08/2022;;;28/08/2022;6,00;3,00;3,00;-27,00;04/08/2022;2022/12401;1;03;02;15;003
-0,0044110653;11973;2022/20/FA;31/08/2022;06/09/2022;4.777,66;4.777,66;07/09/2022;;;30/09/2022;9,00;2,00;3,00;-27,00;09/09/2022;2022/14509;1;03;02;15;003
-0,0002492826;11973;2022/21/FA;01/09/2022;06/09/2022;270,00;270,00;07/09/2022;;;01/10/2022;8,00;2,00;3,00;-27,00;09/09/2022;2022/14510;1;03;02;15;003
0,0022872190;11973;2022/9/FA;31/05/2022;01/06/2022;4.777,66;4.777,66;03/06/2022;;;30/06/2022;45,00;42,00;44,00;14,00;15/07/2022;2022/11413;1;03;02;15;003
-0,0058550269;12126;2022/698/22/FA;03/08/2022;11/08/2022;15.565,81;15.565,81;11/08/2022;;;02/09/2022;27,00;19,00;19,00;-11,00;30/08/2022;2022/13924;1;03;02;11;999
-0,1061118898;12126;2022/706/22/FA;18/08/2022;22/08/2022;134.918,57;134.918,57;23/08/2022;;;17/09/2022;11,00;6,00;7,00;-23,00;29/08/2022;2022/13852;2;02;01;09;012
-0,0289054541;12126;2022/712/22/FA;26/08/2022;06/09/2022;36.752,55;36.752,55;08/09/2022;;;25/09/2022;18,00;5,00;7,00;-23,00;13/09/2022;2022/14554;2;02;01;09;012
-0,0003254010;12126;2022/714/22/FA;29/08/2022;24/09/2022;366,00;366,00;25/09/2022;28/09/2022;;28/09/2022;30,00;3,00;4,00;-26,00;28/09/2022;;1;03;02;13;999
-0,0013883777;12146;2022/1/PA/FA;30/06/2022;04/07/2022;5.075,20;5.075,20;04/07/2022;;;30/07/2022;26,00;22,00;22,00;-8,00;26/07/2022;2022/11884;2;02;01;09;003
-0,0006941889;12146;2022/1/PA/FA;30/06/2022;04/07/2022;2.537,60;2.537,60;04/07/2022;;;30/07/2022;26,00;22,00;22,00;-8,00;26/07/2022;2022/11885;2;02;01;09;003
0,0012690640;1220;2022/19/E/FA;12/05/2022;17/05/2022;1.427,40;1.427,40;18/05/2022;;;11/06/2022;61,00;55,00;56,00;26,00;12/07/2022;2022/11135;1;03;01;02;010
0,0003213797;1220;2022/23/E/FA;31/05/2022;03/06/2022;783,20;783,20;03/06/2022;;;30/06/2022;45,00;42,00;42,00;12,00;15/07/2022;2022/11426;1;03;01;02;999
0,0067241988;12356;2021/21/16352/FA;31/12/2021;19/01/2022;1.337,70;1.337,70;21/01/2022;;;30/01/2022;196,00;175,00;177,00;147,00;15/07/2022;2022/11428;1;03;02;13;002
0,0009695473;12356;2021/21/16352/FA;31/12/2021;19/01/2022;192,88;192,88;21/01/2022;;;30/01/2022;196,00;175,00;177,00;147,00;15/07/2022;2022/11429;1;03;02;13;002
-0,0012149044;12356;2022/21/10437/FA;31/07/2022;16/08/2022;4.441,07;4.441,07;18/08/2022;;;30/08/2022;38,00;20,00;22,00;-8,00;07/09/2022;2022/14249;1;03;02;13;002
-0,0004187073;12356;2022/21/10438/FA;31/07/2022;16/08/2022;1.530,58;1.530,58;18/08/2022;;;30/08/2022;38,00;20,00;22,00;-8,00;07/09/2022;2022/14251;1;03;02;13;002
-0,0010248040;12356;2022/21/10439/FA;31/07/2022;16/08/2022;3.746,16;3.746,16;18/08/2022;;;30/08/2022;38,00;20,00;22,00;-8,00;07/09/2022;2022/14250;1;03;02;13;002
-0,0002082813;12356;2022/21/10440/FA;31/07/2022;16/08/2022;761,37;761,37;18/08/2022;;;30/08/2022;38,00;20,00;22,00;-8,00;07/09/2022;2022/14250;1;03;02;13;002
0,0020935364;12356;2022/21/4089/FA;31/03/2022;26/04/2022;1.530,58;1.530,58;28/04/2022;;;30/04/2022;96,00;68,00;70,00;40,00;05/07/2022;2022/9922;1;03;02;13;002
0,0010467682;12356;2022/21/6030/FA;30/04/2022;16/05/2022;1.530,58;1.530,58;23/05/2022;;;30/05/2022;66,00;43,00;50,00;20,00;05/07/2022;2022/9922;1;03;02;13;002
0,0021260826;12356;2022/21/7037/FA;31/05/2022;13/06/2022;4.441,07;4.441,07;24/06/2022;;;30/06/2022;57,00;33,00;44,00;14,00;27/07/2022;2022/11899;1;03;02;13;002
0,0001046768;12356;2022/21/7038/FA;31/05/2022;13/06/2022;1.530,58;1.530,58;24/06/2022;;;30/06/2022;45,00;21,00;32,00;2,00;15/07/2022;2022/11430;1;03;02;13;002
0,0002562010;12356;2022/21/7039/FA;31/05/2022;13/06/2022;3.746,16;3.746,16;24/06/2022;;;30/06/2022;45,00;21,00;32,00;2,00;15/07/2022;2022/11432;1;03;02;13;002
0,0000520703;12356;2022/21/7040/FA;31/05/2022;13/06/2022;761,37;761,37;24/06/2022;;;30/06/2022;45,00;21,00;32,00;2,00;15/07/2022;2022/11432;1;03;02;13;002
-0,0024298087;12356;2022/21/8563/FA;30/06/2022;13/07/2022;4.441,07;4.441,07;14/07/2022;;;30/07/2022;27,00;13,00;14,00;-16,00;27/07/2022;2022/11899;1;03;02;13;002
-0,0008374145;12356;2022/21/8564/FA;30/06/2022;13/07/2022;1.530,58;1.530,58;14/07/2022;;;30/07/2022;27,00;13,00;14,00;-16,00;27/07/2022;2022/11901;1;03;02;13;002
-0,0020496079;12356;2022/21/8565/FA;30/06/2022;13/07/2022;3.746,16;3.746,16;14/07/2022;;;30/07/2022;27,00;13,00;14,00;-16,00;27/07/2022;2022/11900;1;03;02;13;002
-0,0004165626;12356;2022/21/8566/FA;30/06/2022;13/07/2022;761,37;761,37;14/07/2022;;;30/07/2022;27,00;13,00;14,00;-16,00;27/07/2022;2022/11900;1;03;02;13;002
0,0005146342;12524;2018/2018045335/FA;11/04/2018;15/12/2021;58,56;58,56;15/12/2021;;;11/05/2018;1.631,00;287,00;287,00;257,00;28/09/2022;2022/15056;1;03;02;17;001
0,0003216464;12524;2019/2019000989/FA;06/02/2019;15/12/2021;36,60;36,60;15/12/2021;;;08/03/2019;1.330,00;287,00;287,00;257,00;28/09/2022;2022/15056;1;03;02;17;001
0,0001715447;12524;2020/2020000992/FA;06/02/2020;15/12/2021;19,52;19,52;15/12/2021;;;07/03/2020;965,00;287,00;287,00;257,00;28/09/2022;2022/15056;1;03;02;17;001
0,0002583184;12524;2020/2020145814/FA;03/08/2020;14/12/2021;29,28;29,28;15/12/2021;;;02/09/2020;786,00;287,00;288,00;258,00;28/09/2022;2022/15056;1;03;02;17;001
0,0009256408;12524;2021/2021009807/FA;26/11/2021;14/12/2021;104,92;104,92;15/12/2021;;;26/12/2021;306,00;287,00;288,00;258,00;28/09/2022;2022/15056;1;03;02;17;001
0,0000922243;12524;2022/1022132130/FA;12/05/2022;19/05/2022;89,90;89,90;19/05/2022;;;11/06/2022;67,00;60,00;60,00;30,00;18/07/2022;2022/11448;1;03;01;02;001
0,0000020517;12524;2022/1022132130/FA;12/05/2022;19/05/2022;2,00;2,00;19/05/2022;;;11/06/2022;67,00;60,00;60,00;30,00;18/07/2022;2022/11447;1;02;01;02;001
-0,0001051296;12524;2022/2022034540/FA;05/09/2022;16/09/2022;170,80;170,80;16/09/2022;;;05/10/2022;23,00;12,00;12,00;-18,00;28/09/2022;2022/15056;1;03;02;17;001
0,0063949303;12524;2022/3220209555/FA;13/05/2022;16/05/2022;6.233,76;6.233,76;17/05/2022;;;12/06/2022;63,00;59,00;60,00;30,00;15/07/2022;2022/11393;1;03;02;16;002
0,0096256639;12524;2022/3220209560/FA;13/05/2022;16/05/2022;9.383,07;9.383,07;17/05/2022;;;12/06/2022;63,00;59,00;60,00;30,00;15/07/2022;2022/11392;1;03;02;16;002
0,0061928336;12524;2022/3220220489/FA;23/05/2022;08/06/2022;18.110,27;18.110,27;27/06/2022;;;22/06/2022;56,00;21,00;40,00;10,00;18/07/2022;2022/11440;1;03;02;16;002
0,0021777402;12524;2022/3220232949/FA;26/05/2022;30/05/2022;4.245,71;4.245,71;09/06/2022;;;25/06/2022;49,00;35,00;45,00;15,00;14/07/2022;2022/11300;1;03;02;16;002
-0,0001377210;12524;2022/3220250684/FA;16/06/2022;21/06/2022;4.027,50;4.027,50;21/06/2022;;;16/07/2022;34,00;29,00;29,00;-1,00;20/07/2022;2022/11627;1;03;02;16;002
0,0001430533;12524;2022/3220250775/FA;17/06/2022;20/06/2022;4.183,44;4.183,44;20/06/2022;;;17/07/2022;34,00;31,00;31,00;1,00;21/07/2022;2022/11669;1;03;02;16;002
0,0008075157;12524;2022/3220256652/NC;21/06/2022;27/06/2022;-2.623,88;-2.623,88;27/06/2022;;;21/07/2022;27,00;21,00;21,00;-9,00;18/07/2022;2022/11440;1;03;02;16;002
0,0095729131;12524;2022/3220257088/FA;21/06/2022;27/06/2022;19.996,39;19.996,39;27/06/2022;;;21/07/2022;50,00;44,00;44,00;14,00;10/08/2022;2022/13048;1;03;02;16;002
0,0067488747;12524;2022/3220257090/FA;21/06/2022;27/06/2022;21.929,28;21.929,28;27/06/2022;;;21/07/2022;45,00;39,00;39,00;9,00;05/08/2022;2022/12619;1;03;02;16;002
0,0255352142;12524;2022/3220257126/FA;21/06/2022;27/06/2022;28.721,14;28.721,14;27/06/2022;;;21/07/2022;62,00;56,00;56,00;26,00;22/08/2022;2022/13724;1;03;02;16;002
0,0078493970;12524;2022/3220257558/FA;21/06/2022;27/06/2022;7.651,57;7.651,57;27/06/2022;;;21/07/2022;66,00;60,00;60,00;30,00;26/08/2022;2022/13804;1;03;02;16;002
-0,0007710466;12524;2022/3220269281/FA;28/06/2022;04/07/2022;11.274,21;11.274,21;19/07/2022;;;28/07/2022;34,00;13,00;28,00;-2,00;01/08/2022;2022/11944;1;03;02;16;002
-0,0008986950;12524;2022/3220283854/FA;15/07/2022;18/07/2022;3.285,17;3.285,17;04/08/2022;;;14/08/2022;25,00;5,00;22,00;-8,00;09/08/2022;2022/13009;1;03;02;16;002
-0,0017206578;12524;2022/3220365000/FA;31/08/2022;06/09/2022;1.735,13;1.735,13;06/09/2022;;;30/09/2022;7,00;1,00;1,00;-29,00;07/09/2022;2022/14225;1;03;02;16;002
-0,0002369847;12524;2022/3220375737/FA;15/09/2022;19/09/2022;301,32;301,32;20/09/2022;;;15/10/2022;11,00;6,00;7,00;-23,00;26/09/2022;2022/15001;1;03;02;16;002
-0,0003254010;12563;2022/177/FA;29/07/2022;04/08/2022;366,00;366,00;04/08/2022;;;28/08/2022;10,00;4,00;4,00;-26,00;08/08/2022;2022/12789;2;02;01;05;999
-0,0157148674;12727;2022/FPA 1/22/FA;11/08/2022;25/08/2022;18.382,57;18.382,57;26/08/2022;;;10/09/2022;19,00;4,00;5,00;-25,00;30/08/2022;2022/13867;1;03;02;09;008
-0,0471781620;13;2022/6820220608000675/FA;28/06/2022;29/06/2022;65.698,77;65.698,77;05/07/2022;;;28/07/2022;10,00;3,00;9,00;-21,00;08/07/2022;2022/10204;1;03;02;05;999
-0,0000272412;13;2022/8L00483042/FA;11/08/2022;16/08/2022;61,28;61,28;01/09/2022;;;25/10/2022;22,00;1,00;17,00;-13,00;02/09/2022;2022/14052;1;03;02;05;001
-0,0000646288;13008;2022/100 / 5000/FA;08/07/2022;22/07/2022;78,75;78,75;22/07/2022;;;07/08/2022;20,00;6,00;6,00;-24,00;28/07/2022;2022/11932;1;03;02;09;001
-0,0000646288;13008;2022/101 / 5000/FA;08/07/2022;22/07/2022;78,75;78,75;22/07/2022;;;07/08/2022;20,00;6,00;6,00;-24,00;28/07/2022;2022/11932;1;03;02;09;001
-0,0004770962;13008;2022/102 / 5000/FA;08/07/2022;22/07/2022;581,34;581,34;22/07/2022;;;07/08/2022;20,00;6,00;6,00;-24,00;28/07/2022;2022/11932;1;03;02;09;001
-0,0000129377;13008;2022/105 / 5000/FA;20/07/2022;18/08/2022;16,45;16,45;18/08/2022;;;19/08/2022;36,00;7,00;7,00;-23,00;25/08/2022;2022/13785;1;03;02;09;001
-0,0005412063;13008;2022/106 / 5000/FA;20/07/2022;18/08/2022;688,13;688,13;18/08/2022;;;19/08/2022;36,00;7,00;7,00;-23,00;25/08/2022;2022/13785;1;03;02;09;001
-0,0004060089;13008;2022/107 / 5000/FA;26/07/2022;18/08/2022;516,23;516,23;18/08/2022;;;25/08/2022;30,00;7,00;7,00;-23,00;25/08/2022;2022/13785;1;03;02;09;001
-0,0001779115;13008;2022/108 / 5000/FA;26/07/2022;18/08/2022;226,21;226,21;18/08/2022;;;25/08/2022;30,00;7,00;7,00;-23,00;25/08/2022;2022/13785;1;03;02;09;001
-0,0003346194;13008;2022/109 / 5000/FA;26/07/2022;18/08/2022;425,46;425,46;18/08/2022;;;25/08/2022;30,00;7,00;7,00;-23,00;25/08/2022;2022/13785;1;03;02;09;001
-0,0013500388;13008;2022/110 / 5000/FA;28/07/2022;18/08/2022;1.716,54;1.716,54;18/08/2022;;;27/08/2022;28,00;7,00;7,00;-23,00;25/08/2022;2022/13785;1;03;02;09;001
-0,0002250772;13008;2022/112 / 5000/FA;29/07/2022;18/08/2022;286,18;286,18;18/08/2022;;;28/08/2022;27,00;7,00;7,00;-23,00;25/08/2022;2022/13785;1;03;02;09;001
-0,0001506857;13008;2022/114 / 5000/FA;12/08/2022;07/09/2022;157,38;157,38;08/09/2022;;;11/09/2022;28,00;1,00;2,00;-28,00;09/09/2022;2022/14506;1;03;02;09;001
-0,0002584483;13008;2022/115 / 5000/FA;12/08/2022;07/09/2022;269,93;269,93;08/09/2022;;;11/09/2022;28,00;1,00;2,00;-28,00;09/09/2022;2022/14506;1;03;02;09;001
-0,0001009550;13008;2022/117 / 5000/FA;22/08/2022;07/09/2022;105,44;105,44;08/09/2022;;;21/09/2022;18,00;1,00;2,00;-28,00;09/09/2022;2022/14506;1;03;02;09;001
-0,0002281924;13008;2022/118 / 5000/FA;22/08/2022;07/09/2022;238,33;238,33;08/09/2022;;;21/09/2022;18,00;1,00;2,00;-28,00;09/09/2022;2022/14506;1;03;02;09;001
-0,0002514492;13008;2022/119 / 5000/FA;22/08/2022;07/09/2022;262,62;262,62;08/09/2022;;;21/09/2022;18,00;1,00;2,00;-28,00;09/09/2022;2022/14506;1;03;02;09;001
-0,0001086339;13008;2022/120 / 5000/FA;22/08/2022;07/09/2022;113,46;113,46;08/09/2022;;;21/09/2022;18,00;1,00;2,00;-28,00;09/09/2022;2022/14506;1;03;02;09;001
-0,0001924790;13008;2022/121 / 5000/FA;22/08/2022;07/09/2022;201,03;201,03;08/09/2022;;;21/09/2022;18,00;1,00;2,00;-28,00;09/09/2022;2022/14506;1;03;02;09;001
-0,0000673217;13008;2022/122 / 5000/FA;05/09/2022;15/09/2022;78,75;78,75;16/09/2022;;;05/10/2022;15,00;4,00;5,00;-25,00;20/09/2022;2022/14804;1;03;02;09;001
-0,0000140628;13008;2022/123 / 5000/FA;05/09/2022;15/09/2022;16,45;16,45;16/09/2022;;;05/10/2022;15,00;4,00;5,00;-25,00;20/09/2022;2022/14804;1;03;02;09;001
-0,0002745870;13008;2022/124 / 5000/FA;05/09/2022;15/09/2022;321,20;321,20;16/09/2022;;;05/10/2022;15,00;4,00;5,00;-25,00;20/09/2022;2022/14804;1;03;02;09;001
-0,0002007495;13008;2022/125 / 5000/FA;05/09/2022;12/09/2022;266,85;266,85;16/09/2022;;;05/10/2022;15,00;4,00;8,00;-22,00;20/09/2022;2022/14804;1;03;02;09;001
-0,0000140628;13008;2022/126 / 5000/FA;05/09/2022;15/09/2022;16,45;16,45;16/09/2022;;;05/10/2022;15,00;4,00;5,00;-25,00;20/09/2022;2022/14804;1;03;02;09;001
-0,0003839517;13008;2022/127 / 5000/FA;05/09/2022;15/09/2022;449,13;449,13;16/09/2022;;;05/10/2022;15,00;4,00;5,00;-25,00;20/09/2022;2022/14804;1;03;02;09;001
-0,0000619360;13008;2022/2124 / 1210/FA;28/07/2022;18/08/2022;78,75;78,75;18/08/2022;;;27/08/2022;28,00;7,00;7,00;-23,00;25/08/2022;2022/13785;1;03;02;09;001
-0,0005462083;13008;2022/2133 / 1210/FA;29/07/2022;18/08/2022;694,49;694,49;18/08/2022;;;28/08/2022;27,00;7,00;7,00;-23,00;25/08/2022;2022/13785;1;03;02;09;001
0,0000538574;13008;2022/73 / 5000/FA;09/05/2022;23/05/2022;78,75;78,75;08/06/2022;;;08/06/2022;64,00;34,00;50,00;20,00;12/07/2022;2022/11130;1;03;02;09;001
0,0000538574;13008;2022/74 / 5000/FA;11/05/2022;23/05/2022;78,75;78,75;08/06/2022;;;10/06/2022;62,00;34,00;50,00;20,00;12/07/2022;2022/11130;1;03;02;09;001
0,0000538574;13008;2022/75 / 5000/FA;11/05/2022;23/05/2022;78,75;78,75;08/06/2022;;;10/06/2022;62,00;34,00;50,00;20,00;12/07/2022;2022/11130;1;03;02;09;001
0,0000538574;13008;2022/76 / 5000/FA;11/05/2022;23/05/2022;78,75;78,75;08/06/2022;;;10/06/2022;62,00;34,00;50,00;20,00;12/07/2022;2022/11130;1;03;02;09;001
0,0000538574;13008;2022/77 / 5000/FA;11/05/2022;23/05/2022;78,75;78,75;08/06/2022;;;10/06/2022;62,00;34,00;50,00;20,00;12/07/2022;2022/11130;1;03;02;09;001
0,0000143432;13008;2022/78 / 5000/FA;17/05/2022;07/06/2022;83,89;83,89;08/06/2022;;;16/06/2022;56,00;34,00;35,00;5,00;12/07/2022;2022/11130;1;03;02;09;001
0,0000134643;13008;2022/79 / 5000/FA;17/05/2022;07/06/2022;78,75;78,75;08/06/2022;;;16/06/2022;56,00;34,00;35,00;5,00;12/07/2022;2022/11130;1;03;02;09;001
0,0000134643;13008;2022/80 / 5000/FA;17/05/2022;07/06/2022;78,75;78,75;08/06/2022;;;16/06/2022;56,00;34,00;35,00;5,00;12/07/2022;2022/11130;1;03;02;09;001
