indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
-0,2985578356;10705;2023/2412302317/FA;30/11/2023;05/12/2023;606.738,28;606.738,28;12/12/2023;;;30/12/2023;19,00;7,00;14,00;-16,00;19/12/2023;2023/22252;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0001759151;10985;2023/319/DF;07/12/2023;11/12/2023;260,00;260,00;11/12/2023;;;06/01/2024;12,00;8,00;8,00;-22,00;19/12/2023;2023/22238;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002571067;10985;2023/320/DF;07/12/2023;11/12/2023;380,00;380,00;11/12/2023;;;06/01/2024;12,00;8,00;8,00;-22,00;19/12/2023;2023/22238;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002435748;10985;2023/321/DF;07/12/2023;11/12/2023;360,00;360,00;11/12/2023;;;06/01/2024;12,00;8,00;8,00;-22,00;19/12/2023;2023/22238;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0007688597;10985;2023/322/DF;07/12/2023;07/12/2023;1.000,00;1.000,00;07/12/2023;;;06/01/2024;5,00;5,00;5,00;-25,00;12/12/2023;2023/21529;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0199903525;11344;2023/110/6/FA;07/08/2023;07/08/2023;25.000,00;25.000,00;09/08/2023;;;06/09/2023;56,00;54,00;56,00;26,00;02/10/2023;2023/17461;1;03;02;10;003;D350 - SVIL ECON. E SPORTELLO EUROPA;
0,0092755235;11344;2023/110/6/FA;07/08/2023;07/08/2023;11.600,00;11.600,00;09/08/2023;;;06/09/2023;56,00;54,00;56,00;26,00;02/10/2023;2023/17462;1;03;02;10;003;D350 - SVIL ECON. E SPORTELLO EUROPA;
-0,0007963695;1146;2023/822/S/FA;30/11/2023;30/11/2023;1.726,30;1.726,30;05/12/2023;;;30/12/2023;15,00;10,00;15,00;-15,00;15/12/2023;2023/21952;1;03;02;09;005;S600 - POLIZIA LOCALE;
-0,0009595369;11590;2023/140/PA/FA;30/09/2023;03/10/2023;2.400,00;2.400,00;19/10/2023;;;30/10/2023;20,00;1,00;17,00;-13,00;20/10/2023;2023/18724;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0040278100;11675;2023/ICAM23SP0022/FA;22/09/2023;25/09/2023;6.893,00;6.893,00;03/10/2023;;;22/10/2023;14,00;3,00;11,00;-19,00;06/10/2023;2023/17888;1;03;02;09;004;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
-0,0014745499;11675;2023/ICAM23SP0030/FA;29/09/2023;09/10/2023;7.991,00;7.991,00;13/10/2023;;;29/10/2023;34,00;20,00;24,00;-6,00;02/11/2023;2023/19125;1;03;02;09;004;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0001062872;11684;2023/42/DF;12/09/2023;12/09/2023;864,00;864,00;12/10/2023;;;12/10/2023;34,00;4,00;34,00;4,00;16/10/2023;2023/18211;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0000944775;11684;2023/43/DV;13/09/2023;13/09/2023;768,00;768,00;06/10/2023;;;13/10/2023;26,00;3,00;26,00;-4,00;09/10/2023;2023/17960;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0005845794;11684;2023/45/DF;03/10/2023;04/10/2023;1.056,00;1.056,00;12/10/2023;;;02/11/2023;13,00;4,00;12,00;-18,00;16/10/2023;2023/18212;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0019264549;11684;2023/46/DF;16/10/2023;18/10/2023;2.160,00;2.160,00;18/10/2023;;;26/10/2023;3,00;1,00;1,00;-29,00;19/10/2023;2023/18625;1;03;02;15;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0004207200;11684;2023/47/DF;08/11/2023;09/11/2023;912,00;912,00;24/11/2023;;;08/12/2023;16,00;0,00;15,00;-15,00;24/11/2023;2023/20569;1;03;02;11;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0050048400;11788;2023/241/FA;27/11/2023;28/11/2023;16.273,58;16.273,58;15/12/2023;;;27/12/2023;21,00;3,00;20,00;-10,00;18/12/2023;2023/22178;1;03;02;09;012;D340 - SOCIETA' PARTECIP.  PATRIMONIO;
-0,0012765024;11820;2023/00013/04/FA;18/09/2023;22/09/2023;2.441,55;2.441,55;26/09/2023;;;18/10/2023;17,00;9,00;13,00;-17,00;05/10/2023;2023/17638;1;03;02;13;999;S600 - POLIZIA LOCALE;
-0,0001289575;11820;2023/00082/01/FA;22/11/2023;22/11/2023;599,02;599,02;14/12/2023;;;22/12/2023;23,00;1,00;23,00;-7,00;15/12/2023;2023/21973;1;03;02;15;004;D170 - AMBIENTE E VERDE;
-0,0002476343;11840;2023/2023-E4002-0000104/FA;11/12/2023;11/12/2023;402,60;402,60;21/12/2023;;;10/01/2024;10,00;0,00;10,00;-20,00;21/12/2023;2023/22428;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0025649160;11973;2023/17/DF;02/10/2023;09/10/2023;10.425,00;10.425,00;08/11/2023;;;01/11/2023;45,00;8,00;38,00;8,00;16/11/2023;2023/20155;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0073533743;11973;2023/26/DF;03/11/2023;06/11/2023;11.955,00;11.955,00;08/11/2023;;;03/12/2023;13,00;8,00;10,00;-20,00;16/11/2023;2023/20155;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0080887117;11973;2023/29/DF;04/12/2023;07/12/2023;11.955,00;11.955,00;11/12/2023;;;03/01/2024;11,00;4,00;8,00;-22,00;15/12/2023;2023/21976;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,1281927668;12126;2023/808/23/FA;28/09/2023;28/09/2023;173.678,15;173.678,15;03/10/2023;;;28/10/2023;6,00;1,00;6,00;-24,00;04/10/2023;2023/17572;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0013267197;12146;2023/2/PA/FA;02/11/2023;02/11/2023;2.537,60;2.537,60;07/11/2023;;;02/12/2023;13,00;8,00;13,00;-17,00;15/11/2023;2023/20074;2;02;01;09;999;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
0,0023151381;12166;2023/30/FA;18/09/2023;23/09/2023;37.639,15;37.639,15;27/09/2023;;;18/10/2023;37,00;28,00;32,00;2,00;25/10/2023;2023/18893;2;02;01;09;003;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0142098806;12166;2023/33/FA;25/10/2023;25/10/2023;18.481,76;18.481,76;26/10/2023;;;24/11/2023;5,00;4,00;5,00;-25,00;30/10/2023;2023/19011;2;02;01;09;003;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0433812527;12166;2023/34/FA;30/10/2023;30/10/2023;64.116,87;64.116,87;06/11/2023;;;29/11/2023;8,00;1,00;8,00;-22,00;07/11/2023;2023/19455;2;02;01;09;003;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0015123901;12166;2023/44/FA;19/12/2023;19/12/2023;1.756,30;1.756,30;21/12/2023;;;18/01/2024;2,00;0,00;2,00;-28,00;21/12/2023;2023/22485;2;02;01;09;003;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0000493307;1220;2023/42/E/FA;30/09/2023;03/10/2023;72,91;72,91;03/10/2023;;;30/10/2023;11,00;8,00;8,00;-22,00;11/10/2023;2023/18120;1;03;01;02;999;D170 - AMBIENTE E VERDE;
-0,0000259813;1220;2023/42/E/FA;30/09/2023;03/10/2023;38,40;38,40;03/10/2023;;;30/10/2023;11,00;8,00;8,00;-22,00;11/10/2023;2023/18119;1;03;01;02;011;D170 - AMBIENTE E VERDE;
-0,0000192941;1220;2023/48/E/FA;31/10/2023;02/11/2023;26,14;26,14;03/11/2023;;;30/11/2023;8,00;5,00;6,00;-24,00;08/11/2023;2023/19478;1;03;01;02;999;D170 - AMBIENTE E VERDE;
-0,0001332944;1220;2023/48/E/FA;31/10/2023;02/11/2023;180,59;180,59;03/11/2023;;;30/11/2023;8,00;5,00;6,00;-24,00;08/11/2023;2023/19477;1;03;01;02;011;D170 - AMBIENTE E VERDE;
-0,0000848360;1220;2023/52/E/FA;30/11/2023;01/12/2023;110,34;110,34;04/12/2023;;;30/12/2023;6,00;2,00;5,00;-25,00;06/12/2023;2023/21259;1;03;01;02;011;D170 - AMBIENTE E VERDE;
-0,0000149159;1220;2023/52/E/FA;30/11/2023;01/12/2023;19,40;19,40;04/12/2023;;;30/12/2023;6,00;2,00;5,00;-25,00;06/12/2023;2023/21260;1;03;01;02;999;D170 - AMBIENTE E VERDE;
-0,0020662889;12356;2023/21/10972/FA;31/08/2023;12/09/2023;7.465,20;7.465,20;18/09/2023;;;30/09/2023;33,00;15,00;21,00;-9,00;03/10/2023;2023/17492;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0025902570;12356;2023/21/10972/FA;31/08/2023;12/09/2023;9.358,22;9.358,22;18/09/2023;;;30/09/2023;33,00;15,00;21,00;-9,00;03/10/2023;2023/17487;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0011791454;12356;2023/21/10972/FA;31/08/2023;12/09/2023;4.260,08;4.260,08;18/09/2023;;;30/09/2023;33,00;15,00;21,00;-9,00;03/10/2023;2023/17489;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0009520811;12356;2023/21/10972/FA;31/08/2023;12/09/2023;3.439,73;3.439,73;18/09/2023;;;30/09/2023;33,00;15,00;21,00;-9,00;03/10/2023;2023/17491;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0028682284;12356;2023/21/10972/FA;31/08/2023;12/09/2023;10.362,49;10.362,49;18/09/2023;;;30/09/2023;33,00;15,00;21,00;-9,00;03/10/2023;2023/17488;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0027550445;12356;2023/21/11932/FA;30/09/2023;09/10/2023;7.465,18;7.465,18;12/10/2023;;;30/10/2023;27,00;15,00;18,00;-12,00;27/10/2023;2023/18973;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0031921136;12356;2023/21/11932/FA;30/09/2023;09/10/2023;8.649,48;8.649,48;12/10/2023;;;30/10/2023;27,00;15,00;18,00;-12,00;27/10/2023;2023/18968;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0015614840;12356;2023/21/11932/FA;30/09/2023;09/10/2023;4.231,06;4.231,06;12/10/2023;;;30/10/2023;27,00;15,00;18,00;-12,00;27/10/2023;2023/18970;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0002720951;12356;2023/21/11932/FA;30/09/2023;09/10/2023;737,28;737,28;12/10/2023;;;30/10/2023;27,00;15,00;18,00;-12,00;27/10/2023;2023/18972;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0010324507;12356;2023/21/11932/FA;30/09/2023;09/10/2023;2.797,57;2.797,57;12/10/2023;;;30/10/2023;27,00;15,00;18,00;-12,00;27/10/2023;2023/18971;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0038243119;12356;2023/21/11932/FA;30/09/2023;09/10/2023;10.362,51;10.362,51;12/10/2023;;;30/10/2023;27,00;15,00;18,00;-12,00;27/10/2023;2023/18969;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0002371680;12356;2023/21/11932/FA;30/09/2023;09/10/2023;642,64;642,64;12/10/2023;;;30/10/2023;27,00;15,00;18,00;-12,00;27/10/2023;2023/18974;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0000433252;12356;2023/21/13205/NC;30/10/2023;07/11/2023;-201,25;-201,25;09/11/2023;;;29/11/2023;31,00;21,00;23,00;-7,00;30/11/2023;2023/20728;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0000103163;12356;2023/21/13206/NC;30/10/2023;07/11/2023;-47,92;-47,92;09/11/2023;;;29/11/2023;31,00;21,00;23,00;-7,00;30/11/2023;2023/20727;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0014527875;12356;2023/21/13207/FA;30/10/2023;07/11/2023;6.748,34;6.748,34;09/11/2023;;;29/11/2023;31,00;21,00;23,00;-7,00;30/11/2023;2023/20731;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0012676741;12356;2023/21/13207/FA;30/10/2023;07/11/2023;5.888,47;5.888,47;09/11/2023;;;29/11/2023;31,00;21,00;23,00;-7,00;30/11/2023;2023/20727;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0008023039;12356;2023/21/13207/FA;30/10/2023;07/11/2023;3.726,78;3.726,78;09/11/2023;;;29/11/2023;31,00;21,00;23,00;-7,00;30/11/2023;2023/20729;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0007471210;12356;2023/21/13207/FA;30/10/2023;07/11/2023;3.470,45;3.470,45;09/11/2023;;;29/11/2023;31,00;21,00;23,00;-7,00;30/11/2023;2023/20730;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0021877516;12356;2023/21/13207/FA;30/10/2023;07/11/2023;10.162,32;10.162,32;09/11/2023;;;29/11/2023;31,00;21,00;23,00;-7,00;30/11/2023;2023/20728;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0008050186;12356;2023/21/13207/FA;30/10/2023;07/11/2023;3.739,39;3.739,39;09/11/2023;;;29/11/2023;31,00;21,00;23,00;-7,00;30/11/2023;2023/20732;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0126273213;12356;2023/21/8230/FA;30/06/2023;10/07/2023;7.465,20;7.465,20;17/07/2023;;;30/07/2023;95,00;78,00;85,00;55,00;03/10/2023;2023/17492;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0095404680;12356;2023/21/8230/FA;30/06/2023;10/07/2023;5.640,27;5.640,27;17/07/2023;;;30/07/2023;95,00;78,00;85,00;55,00;03/10/2023;2023/17487;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0072058885;12356;2023/21/8230/FA;30/06/2023;10/07/2023;4.260,08;4.260,08;17/07/2023;;;30/07/2023;95,00;78,00;85,00;55,00;03/10/2023;2023/17489;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0036807021;12356;2023/21/8230/FA;30/06/2023;10/07/2023;2.176,01;2.176,01;17/07/2023;;;30/07/2023;95,00;78,00;85,00;55,00;03/10/2023;2023/17490;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0084264518;12356;2023/21/8230/FA;30/06/2023;10/07/2023;4.981,67;4.981,67;17/07/2023;;;30/07/2023;95,00;78,00;85,00;55,00;03/10/2023;2023/17491;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0175280623;12356;2023/21/8230/FA;30/06/2023;10/07/2023;10.362,49;10.362,49;17/07/2023;;;30/07/2023;95,00;78,00;85,00;55,00;03/10/2023;2023/17488;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0059692792;12356;2023/21/9174/FA;31/07/2023;08/08/2023;7.465,20;7.465,20;18/09/2023;;;30/08/2023;64,00;15,00;56,00;26,00;03/10/2023;2023/17492;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0074829646;12356;2023/21/9174/FA;31/07/2023;08/08/2023;9.358,22;9.358,22;18/09/2023;;;30/08/2023;64,00;15,00;56,00;26,00;03/10/2023;2023/17487;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0034064200;12356;2023/21/9174/FA;31/07/2023;08/08/2023;4.260,08;4.260,08;18/09/2023;;;30/08/2023;64,00;15,00;56,00;26,00;03/10/2023;2023/17489;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0027504566;12356;2023/21/9174/FA;31/07/2023;08/08/2023;3.439,73;3.439,73;18/09/2023;;;30/08/2023;64,00;15,00;56,00;26,00;03/10/2023;2023/17491;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
0,0082859931;12356;2023/21/9174/FA;31/07/2023;08/08/2023;10.362,49;10.362,49;18/09/2023;;;30/08/2023;64,00;15,00;56,00;26,00;03/10/2023;2023/17488;1;03;02;13;001;D310 - CONTR. PROVV. ECON.;
-0,0005743991;12445;2023/53/03/FA;10/11/2023;13/11/2023;691,74;691,74;14/11/2023;;;10/12/2023;6,00;2,00;3,00;-27,00;16/11/2023;2023/20173;1;03;01;02;999;S600 - POLIZIA LOCALE;
-0,0009755292;1247;2023/37PA/FA;24/11/2023;24/11/2023;1.220,00;1.220,00;27/11/2023;;;24/12/2023;4,00;1,00;4,00;-26,00;28/11/2023;2023/20597;1;03;02;11;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0269977706;12524;2023/3230352645/FA;20/09/2023;23/09/2023;48.769,50;48.769,50;26/09/2023;;;20/10/2023;15,00;9,00;12,00;-18,00;05/10/2023;2023/17640;1;03;02;16;002;S600 - POLIZIA LOCALE;
-0,0202154039;12524;2023/3230352743/FA;20/09/2023;23/09/2023;36.517,65;36.517,65;26/09/2023;;;20/10/2023;15,00;9,00;12,00;-18,00;05/10/2023;2023/17639;1;03;02;16;002;S600 - POLIZIA LOCALE;
-0,0224728159;12524;2023/3230352857/FA;20/09/2023;20/09/2023;48.714,60;48.714,60;26/09/2023;;;20/10/2023;15,00;9,00;15,00;-15,00;05/10/2023;2023/17641;1;03;02;16;002;S600 - POLIZIA LOCALE;
-0,0127323611;12524;2023/3230405663/FA;24/10/2023;24/10/2023;17.250,06;17.250,06;26/10/2023;;;23/11/2023;6,00;4,00;6,00;-24,00;30/10/2023;2023/19001;1;03;02;16;002;S600 - POLIZIA LOCALE;
-0,0030864391;12524;2023/3230440832/FA;22/11/2023;22/11/2023;4.181,57;4.181,57;23/11/2023;;;22/12/2023;6,00;5,00;6,00;-24,00;28/11/2023;2023/20598;1;03;02;16;002;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0142499352;12563;2023/243/FA;20/11/2023;21/11/2023;28.959,15;28.959,15;29/11/2023;;;20/12/2023;15,00;6,00;14,00;-16,00;05/12/2023;2023/21124;2;02;01;04;002;D150 - IMPIANTI TECNOLOGICI;
-0,0006411109;12998;2023/202311000016/FA;04/10/2023;07/10/2023;1.737,18;1.737,18;25/10/2023;;;03/11/2023;21,00;0,00;18,00;-12,00;25/10/2023;2023/18888;1;03;02;09;005;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0050882890;12998;2023/202311000017/FA;11/10/2023;15/10/2023;23.635,60;23.635,60;07/11/2023;;;10/11/2023;27,00;0,00;23,00;-7,00;07/11/2023;2023/19462;2;02;01;99;999;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0038745393;12998;2023/202311000018/FA;25/10/2023;27/10/2023;6.630,70;6.630,70;31/10/2023;;;24/11/2023;13,00;7,00;11,00;-19,00;07/11/2023;2023/19456;1;03;02;09;003;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0006558558;12998;2023/202311000019/FA;27/10/2023;27/10/2023;1.122,40;1.122,40;02/11/2023;;;26/11/2023;11,00;5,00;11,00;-19,00;07/11/2023;2023/19459;1;03;02;09;003;D310 - CONTR. PROVV. ECON.;
-0,0009734936;12998;2023/202311000020/FA;14/11/2023;16/11/2023;1.665,99;1.665,99;20/11/2023;;;14/12/2023;13,00;7,00;11,00;-19,00;27/11/2023;2023/20591;1;03;02;09;003;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0060609162;12998;2023/202311000020/FA;14/11/2023;16/11/2023;10.372,36;10.372,36;20/11/2023;;;14/12/2023;13,00;7,00;11,00;-19,00;27/11/2023;2023/20592;1;03;02;09;003;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
0,0003789248;13008;2023/179 / 5000/FA;28/08/2023;06/09/2023;205,35;205,35;12/09/2023;;;27/09/2023;99,00;84,00;90,00;60,00;05/12/2023;2023/21161;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0011840440;13008;2023/182 / 5000/FA;04/09/2023;11/09/2023;700,00;700,00;12/09/2023;;;04/10/2023;92,00;84,00;85,00;55,00;05/12/2023;2023/21162;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0019067844;13008;2023/183 / 5000/FA;04/09/2023;11/09/2023;1.127,28;1.127,28;12/09/2023;;;04/10/2023;92,00;84,00;85,00;55,00;05/12/2023;2023/21161;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0009079926;13008;2023/184 / 5000/FA;04/09/2023;11/09/2023;536,80;536,80;12/09/2023;;;04/10/2023;92,00;84,00;85,00;55,00;05/12/2023;2023/21161;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0006293024;13008;2023/185 / 5000/FA;04/09/2023;11/09/2023;372,04;372,04;12/09/2023;;;04/10/2023;92,00;84,00;85,00;55,00;05/12/2023;2023/21161;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0013742245;13008;2023/191 / 5000/FA;19/09/2023;25/09/2023;1.089,85;1.089,85;24/10/2023;;;19/10/2023;77,00;42,00;71,00;41,00;05/12/2023;2023/21168;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0001418042;13008;2023/192 / 5000/FA;19/09/2023;25/09/2023;112,46;112,46;24/10/2023;;;19/10/2023;77,00;42,00;71,00;41,00;05/12/2023;2023/21168;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0008640138;13008;2023/193 / 5000/FA;19/09/2023;26/09/2023;702,35;702,35;24/10/2023;;;19/10/2023;77,00;42,00;70,00;40,00;05/12/2023;2023/21168;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
0,0002377988;13008;2023/194 / 5000/FA;19/09/2023;25/09/2023;188,59;188,59;24/10/2023;;;19/10/2023;77,00;42,00;71,00;41,00;05/12/2023;2023/21168;1;03;02;09;001;D310 - CONTR. PROVV. ECON.;
