indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
-0,0001994576;1220;2020/26/E/FA;21/07/2020;23/07/2020;198,81;198,81;23/07/2020;;;20/08/2020;15,00;13,00;13,00;-17,00;05/08/2020;2020/11761
0,0004516370;12356;2020/21/6802/FA;31/07/2020;06/08/2020;1.530,58;1.530,58;12/08/2020;;;30/08/2020;41,00;29,00;35,00;5,00;10/09/2020;2020/13790
0,0004516370;12356;2020/21/6803/FA;31/07/2020;06/08/2020;1.530,58;1.530,58;12/08/2020;;;30/08/2020;41,00;29,00;35,00;5,00;10/09/2020;2020/13790
-0,0002514718;12356;2020/21/6804/FA;31/07/2020;06/08/2020;2.130,57;2.130,57;12/08/2020;;;30/08/2020;34,00;22,00;28,00;-2,00;03/09/2020;2020/13297
-0,0012137869;12356;2020/21/6805/FA;31/07/2020;06/08/2020;10.283,69;10.283,69;12/08/2020;;;30/08/2020;34,00;22,00;28,00;-2,00;03/09/2020;2020/13297
0,0000819691;12356;2020/21/6826/FA;31/07/2020;06/08/2020;277,79;277,79;12/08/2020;;;30/08/2020;41,00;29,00;35,00;5,00;10/09/2020;2020/13791
0,0015255415;12478;2020/1005/FA;17/02/2020;12/03/2020;235,00;235,00;20/03/2020;;;18/03/2020;164,00;132,00;140,00;110,00;30/07/2020;2020/11691
0,0040348654;12478;2020/3674/FA;19/06/2020;03/07/2020;1.590,00;1.590,00;17/08/2020;;;19/07/2020;87,00;28,00;73,00;43,00;14/09/2020;2020/13936
-0,0209428223;12524;2020/1020165976/FA;19/06/2020;22/06/2020;25.348,00;25.348,00;23/06/2020;;;19/07/2020;19,00;15,00;16,00;-14,00;08/07/2020;2020/9495
-0,0045498316;12524;2020/1020205832/FA;21/07/2020;22/07/2020;4.818,50;4.818,50;23/07/2020;;;20/08/2020;15,00;13,00;14,00;-16,00;05/08/2020;2020/11764
-0,0165414965;12524;2020/1020248110/FA;09/09/2020;10/09/2020;11.678,85;11.678,85;10/09/2020;;;09/10/2020;7,00;6,00;6,00;-24,00;16/09/2020;2020/14101
0,0000102297;12524;2020/3020496141/FA;03/06/2020;09/06/2020;6,42;6,42;05/08/2020;05/08/2020;;03/07/2020;63,00;0,00;57,00;27,00;05/08/2020;
-0,0004103913;12563;2020/170/FA;31/07/2020;03/08/2020;366,00;366,00;04/08/2020;;;30/08/2020;14,00;10,00;11,00;-19,00;14/08/2020;2020/12976
-0,0146431421;12727;2020/FPA 3/20/FA;03/08/2020;05/08/2020;8.556,04;8.556,04;05/08/2020;;;02/09/2020;3,00;1,00;1,00;-29,00;06/08/2020;2020/11774
-0,0052446287;12998;2020/202011000015/FA;31/07/2020;12/08/2020;3.173,90;3.173,90;12/08/2020;;;30/08/2020;14,00;2,00;2,00;-28,00;14/08/2020;2020/12956
-0,0003746872;12998;2020/202011000015/FA;31/07/2020;12/08/2020;226,75;226,75;12/08/2020;;;30/08/2020;14,00;2,00;2,00;-28,00;14/08/2020;2020/12955
-0,0076347993;12998;2020/202011000016/FA;25/08/2020;27/08/2020;7.610,01;7.610,01;27/08/2020;;;24/09/2020;15,00;13,00;13,00;-17,00;09/09/2020;2020/13485
-0,0009039409;12998;2020/202011000017/FA;26/08/2020;29/08/2020;567,30;567,30;29/08/2020;01/09/2020;;25/09/2020;6,00;3,00;3,00;-27,00;01/09/2020;
-0,0000021629;13;2020/2L20004147/FA;20/06/2020;22/06/2020;7,33;7,33;15/07/2020;;;20/07/2020;27,00;2,00;25,00;-5,00;17/07/2020;2020/9953
-0,0102166451;13;2020/6820200608000627/FA;18/06/2020;19/06/2020;10.819,94;10.819,94;02/07/2020;;;18/07/2020;15,00;1,00;14,00;-16,00;03/07/2020;2020/9375
-0,0307814212;13;2020/6820200608000628/FA;18/06/2020;19/06/2020;32.599,07;32.599,07;02/07/2020;;;18/07/2020;15,00;1,00;14,00;-16,00;03/07/2020;2020/9376
-0,0021092674;13;2020/6820200608000629/FA;18/06/2020;19/06/2020;2.233,82;2.233,82;02/07/2020;;;18/07/2020;15,00;1,00;14,00;-16,00;03/07/2020;2020/9374
-0,0047896030;13;2020/6920200508000128/NC;11/05/2020;12/05/2020;-3.689,04;-3.689,04;02/07/2020;;;10/06/2020;53,00;1,00;52,00;22,00;03/07/2020;2020/9375
-0,0094955414;13;2020/6920200508000145/NC;11/05/2020;12/05/2020;-7.313,64;-7.313,64;02/07/2020;;;10/06/2020;53,00;1,00;52,00;22,00;03/07/2020;2020/9376
-0,0038849764;13;2020/6920200508000172/NC;11/05/2020;12/05/2020;-2.992,28;-2.992,28;02/07/2020;;;10/06/2020;53,00;1,00;52,00;22,00;03/07/2020;2020/9376
-0,0001646239;13;2020/7X02214354/FA;15/06/2020;22/06/2020;348,69;348,69;23/06/2020;;;15/07/2020;29,00;21,00;22,00;-8,00;14/07/2020;2020/9924
-0,0000303084;13;2020/7X02539395/FA;14/08/2020;20/08/2020;30,21;30,21;25/08/2020;;;13/09/2020;19,00;8,00;13,00;-17,00;02/09/2020;2020/13189
-0,0003498258;13;2020/7X02998391/FA;14/08/2020;20/08/2020;348,69;348,69;25/08/2020;;;13/09/2020;19,00;8,00;13,00;-17,00;02/09/2020;2020/13190
-0,0000057599;13;2020/8L00307868/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000020903;13;2020/8L00307900/FA;05/06/2020;18/06/2020;35,42;35,42;10/07/2020;;;05/07/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00307913/FA;05/06/2020;17/06/2020;42,50;42,50;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000058555;13;2020/8L00307952/FA;05/06/2020;18/06/2020;99,22;99,22;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000069254;13;2020/8L00308091/FA;05/06/2020;18/06/2020;117,35;117,35;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00308100/FA;05/06/2020;17/06/2020;241,95;241,95;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000058130;13;2020/8L00308117/FA;05/06/2020;18/06/2020;98,50;98,50;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000062019;13;2020/8L00308174/FA;05/06/2020;18/06/2020;105,09;105,09;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00308176/FA;05/06/2020;17/06/2020;29,00;29,00;10/07/2020;;;05/07/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00308261/FA;05/06/2020;17/06/2020;189,87;189,87;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000070381;13;2020/8L00308313/FA;05/06/2020;18/06/2020;119,26;119,26;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057658;13;2020/8L00308317/FA;05/06/2020;18/06/2020;97,70;97,70;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000020325;13;2020/8L00308329/FA;05/06/2020;18/06/2020;34,44;34,44;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057676;13;2020/8L00308347/FA;05/06/2020;18/06/2020;97,73;97,73;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00308349/FA;05/06/2020;17/06/2020;98,32;98,32;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000058112;13;2020/8L00308434/FA;05/06/2020;18/06/2020;98,47;98,47;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000067189;13;2020/8L00308446/FA;05/06/2020;18/06/2020;113,85;113,85;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000035999;13;2020/8L00308454/FA;05/06/2020;18/06/2020;61,00;61,00;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000115469;13;2020/8L00308456/FA;05/06/2020;18/06/2020;195,66;195,66;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00308462/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000058012;13;2020/8L00308464/FA;05/06/2020;18/06/2020;98,30;98,30;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00308468/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000058543;13;2020/8L00308470/FA;05/06/2020;18/06/2020;99,20;99,20;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000026161;13;2020/8L00308483/FA;05/06/2020;18/06/2020;44,33;44,33;10/07/2020;;;05/07/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000097269;13;2020/8L00308611/FA;05/06/2020;18/06/2020;164,82;164,82;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000067389;13;2020/8L00308654/FA;05/06/2020;18/06/2020;114,19;114,19;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000025081;13;2020/8L00308687/FA;05/06/2020;18/06/2020;42,50;42,50;10/07/2020;;;05/07/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000060302;13;2020/8L00308688/FA;05/06/2020;18/06/2020;102,18;102,18;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00308689/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00308749/FA;05/06/2020;17/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000091940;13;2020/8L00308821/FA;05/06/2020;18/06/2020;155,79;155,79;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00308887/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00308916/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00308944/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00308955/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00309031/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000112028;13;2020/8L00309147/FA;05/06/2020;18/06/2020;189,83;189,83;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00309156/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000097611;13;2020/8L00309184/FA;05/06/2020;18/06/2020;165,40;165,40;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000022083;13;2020/8L00309280/FA;05/06/2020;18/06/2020;37,42;37,42;15/07/2020;;;05/07/2020;42,00;2,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000093598;13;2020/8L00309285/FA;05/06/2020;18/06/2020;158,60;158,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00309317/FA;05/06/2020;17/06/2020;111,72;111,72;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000066203;13;2020/8L00309331/FA;05/06/2020;18/06/2020;112,18;112,18;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000086398;13;2020/8L00309387/FA;05/06/2020;18/06/2020;146,40;146,40;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000066734;13;2020/8L00309390/FA;05/06/2020;18/06/2020;113,08;113,08;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000020903;13;2020/8L00309423/FA;05/06/2020;18/06/2020;35,42;35,42;15/07/2020;;;05/07/2020;42,00;2,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057870;13;2020/8L00309599/FA;05/06/2020;18/06/2020;98,06;98,06;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00309607/FA;05/06/2020;17/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000086398;13;2020/8L00309639/FA;05/06/2020;18/06/2020;146,40;146,40;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000067838;13;2020/8L00309727/FA;05/06/2020;18/06/2020;114,95;114,95;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00309728/FA;05/06/2020;17/06/2020;122,60;122,60;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000057658;13;2020/8L00309732/FA;05/06/2020;18/06/2020;97,70;97,70;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00309747/FA;05/06/2020;17/06/2020;99,11;99,11;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000070842;13;2020/8L00309750/FA;05/06/2020;18/06/2020;120,04;120,04;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000032517;13;2020/8L00309796/FA;05/06/2020;18/06/2020;55,10;55,10;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00309830/FA;05/06/2020;17/06/2020;109,69;109,69;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000112536;13;2020/8L00309879/FA;05/06/2020;18/06/2020;190,69;190,69;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00309881/FA;05/06/2020;17/06/2020;131,35;131,35;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00309971/FA;05/06/2020;17/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00309974/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000058000;13;2020/8L00310005/FA;05/06/2020;18/06/2020;98,28;98,28;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000114779;13;2020/8L00310006/FA;05/06/2020;18/06/2020;194,49;194,49;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00310007/FA;05/06/2020;17/06/2020;61,00;61,00;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00310052/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00310057/FA;05/06/2020;17/06/2020;0,11;0,11;15/07/2020;;;05/07/2020;42,00;2,00;30,00;0,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00310106/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00310206/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00310240/FA;05/06/2020;17/06/2020;97,82;97,82;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00310242/FA;05/06/2020;17/06/2020;109,80;109,80;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00310255/FA;05/06/2020;17/06/2020;44,33;44,33;15/07/2020;;;05/07/2020;42,00;2,00;30,00;0,00;17/07/2020;2020/9954
-0,0000064852;13;2020/8L00310256/FA;05/06/2020;18/06/2020;109,89;109,89;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0001739017;13;2020/8L00310281/FA;05/06/2020;18/06/2020;2.946,73;2.946,73;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00310307/FA;05/06/2020;17/06/2020;1,41;1,41;15/07/2020;;;05/07/2020;42,00;2,00;30,00;0,00;17/07/2020;2020/9954
-0,0000057764;13;2020/8L00310310/FA;05/06/2020;18/06/2020;97,88;97,88;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000058000;13;2020/8L00310343/FA;05/06/2020;18/06/2020;98,28;98,28;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000086398;13;2020/8L00310351/FA;05/06/2020;18/06/2020;146,40;146,40;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00310359/FA;05/06/2020;17/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00310398/FA;05/06/2020;17/06/2020;0,11;0,11;15/07/2020;;;05/07/2020;42,00;2,00;30,00;0,00;17/07/2020;2020/9954
-0,0000086811;13;2020/8L00310400/FA;05/06/2020;18/06/2020;147,10;147,10;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00310432/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000043199;13;2020/8L00310450/FA;05/06/2020;18/06/2020;73,20;73,20;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00310476/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00310493/FA;05/06/2020;17/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000000006;13;2020/8L00310541/FA;05/06/2020;18/06/2020;0,01;0,01;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000119228;13;2020/8L00310588/FA;05/06/2020;18/06/2020;202,03;202,03;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00310593/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00310594/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
0,0000000000;13;2020/8L00310608/FA;05/06/2020;17/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;30,00;0,00;17/07/2020;2020/9954
-0,0000064173;13;2020/8L00310658/FA;05/06/2020;18/06/2020;108,74;108,74;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000431991;13;2020/8L00310708/FA;05/06/2020;18/06/2020;732,00;732,00;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000020903;13;2020/8L00310715/FA;05/06/2020;18/06/2020;35,42;35,42;15/07/2020;;;05/07/2020;42,00;2,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000022420;13;2020/8L00310733/FA;05/06/2020;18/06/2020;37,99;37,99;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000057599;13;2020/8L00310881/FA;05/06/2020;18/06/2020;97,60;97,60;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000070122;13;2020/8L00310906/FA;05/06/2020;18/06/2020;118,82;118,82;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
-0,0000590594;13;2020/8L00310911/FA;05/06/2020;18/06/2020;1.000,75;1.000,75;10/07/2020;;;29/08/2020;42,00;7,00;29,00;-1,00;17/07/2020;2020/9954
