indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0001272075;1146;2018/S-672/FA;23/10/2018;25/10/2018;268,40;268,40;12/11/2018;;;22/11/2018;48,00;28,00;46,00;16,00;10/12/2018
0,0020585341;11600;2018/44/02/FA;23/07/2018;22/08/2018;5.345,70;5.345,70;03/09/2018;;;22/08/2018;73,00;31,00;43,00;13,00;04/10/2018
0,0008305229;11600;2018/48/02/FA;06/08/2018;23/08/2018;2.336,47;2.336,47;03/09/2018;;;05/09/2018;59,00;31,00;42,00;12,00;04/10/2018
0,0016610457;11600;2018/52/02/FA;14/09/2018;19/09/2018;2.336,47;2.336,47;25/09/2018;;;14/10/2018;59,00;48,00;54,00;24,00;12/11/2018
0,0012725753;11600;2018/56/02/FA;10/10/2018;22/10/2018;2.261,10;2.261,10;07/11/2018;;;09/11/2018;61,00;33,00;49,00;19,00;10/12/2018
0,0015071526;11615;2018/11/FA;03/08/2018;21/08/2018;960,00;960,00;24/09/2018;;;02/09/2018;101,00;49,00;83,00;53,00;12/11/2018
-0,0009384158;11615;2018/12/NC;04/09/2018;10/09/2018;-960,00;-960,00;24/09/2018;;;04/10/2018;69,00;49,00;63,00;33,00;12/11/2018
0,0009540561;11615;2018/13/FA;04/09/2018;10/09/2018;976,00;976,00;19/09/2018;;;04/10/2018;69,00;54,00;63,00;33,00;12/11/2018
0,0028328427;11684;2018/27/DF;07/08/2018;25/10/2018;4.158,00;4.158,00;25/10/2018;;;06/09/2018;132,00;53,00;53,00;23,00;17/12/2018
0,0028328427;11684;2018/28/DF;07/08/2018;25/10/2018;4.158,00;4.158,00;25/10/2018;;;06/09/2018;132,00;53,00;53,00;23,00;17/12/2018
0,0028328427;11684;2018/30/DF;01/10/2018;25/10/2018;4.158,00;4.158,00;25/10/2018;;;31/10/2018;77,00;53,00;53,00;23,00;17/12/2018
0,0028328427;11684;2018/31/DF;01/10/2018;25/10/2018;4.158,00;4.158,00;25/10/2018;;;31/10/2018;77,00;53,00;53,00;23,00;17/12/2018
-0,0029560097;11684;2018/32/DF;03/12/2018;12/12/2018;4.158,00;4.158,00;12/12/2018;;;02/01/2019;15,00;6,00;6,00;-24,00;18/12/2018
-0,0030793916;11684;2018/33/DF;10/12/2018;12/12/2018;4.158,29;4.158,29;12/12/2018;;;09/01/2019;7,00;5,00;5,00;-25,00;17/12/2018
-0,0000757060;11820;2018/137/D-2018/FA;23/05/2018;25/10/2018;212,98;212,98;06/11/2018;;;22/06/2018;173,00;6,00;18,00;-12,00;12/11/2018
-0,0000723433;11820;2018/139/D-2018/FA;23/05/2018;25/10/2018;203,52;203,52;06/11/2018;;;22/06/2018;173,00;6,00;18,00;-12,00;12/11/2018
0,0006685519;11820;2018/223/D-2018/FA;05/09/2018;25/09/2018;1.253,87;1.253,87;26/09/2018;;;05/10/2018;68,00;47,00;48,00;18,00;12/11/2018
0,0011366401;11820;2018/236/D-2018/FA;19/09/2018;25/09/2018;2.131,77;2.131,77;26/09/2018;;;19/10/2018;54,00;47,00;48,00;18,00;12/11/2018
0,0001336535;11820;2018/243/D-2018/FA;21/09/2018;12/10/2018;4.512,01;4.512,01;17/10/2018;;;21/10/2018;52,00;26,00;31,00;1,00;12/11/2018
0,0000232187;11820;2018/272/D-2018/FA;25/10/2018;06/11/2018;195,96;195,96;08/11/2018;;;24/11/2018;46,00;32,00;34,00;4,00;10/12/2018
-0,0013557312;11820;2018/310/D-2018/FA;03/12/2018;07/12/2018;2.860,51;2.860,51;10/12/2018;;;02/01/2019;18,00;11,00;14,00;-16,00;21/12/2018
0,0021190803;11877;2018/000005-2018-A/FA;04/10/2018;05/10/2018;8.942,26;8.942,26;05/10/2018;;;03/11/2018;39,00;38,00;38,00;8,00;12/11/2018
0,0021683092;11916;2018/523/18/FA;29/06/2018;25/07/2018;915,00;915,00;27/09/2018;;;29/07/2018;136,00;46,00;110,00;80,00;12/11/2018
0,0039464721;11973;2018/07FE/FA;31/07/2018;13/08/2018;4.758,18;4.758,18;13/08/2018;;;30/08/2018;71,00;58,00;58,00;28,00;10/10/2018
-0,0002818909;11973;2018/08FE/FA;31/08/2018;11/09/2018;4.758,18;4.758,18;14/09/2018;;;30/09/2018;39,00;25,00;28,00;-2,00;09/10/2018
0,0007047272;11973;2018/09FE/FA;30/09/2018;03/10/2018;4.758,18;4.758,18;04/10/2018;;;30/10/2018;38,00;34,00;35,00;5,00;07/11/2018
-0,0011275634;11973;2018/10FE/FA;31/10/2018;07/11/2018;4.758,18;4.758,18;08/11/2018;;;30/11/2018;29,00;21,00;22,00;-8,00;29/11/2018
-0,0032417449;11973;2018/11FE/FA;30/11/2018;11/12/2018;4.758,18;4.758,18;12/12/2018;;;30/12/2018;18,00;6,00;7,00;-23,00;18/12/2018
-0,0029609862;12012;2018/1/DF;28/09/2018;01/10/2018;7.140,00;7.140,00;01/10/2018;;;28/10/2018;19,00;16,00;16,00;-14,00;17/10/2018
-0,0034074997;12099;2018/4/PA/FA;30/10/2018;16/11/2018;6.390,77;6.390,77;16/11/2018;;;29/11/2018;29,00;12,00;12,00;-18,00;28/11/2018
-0,0000494979;12099;2018/5/PA/FA;16/11/2018;21/11/2018;1.671,00;1.671,00;07/12/2018;;;16/12/2018;34,00;13,00;29,00;-1,00;20/12/2018
0,0006543957;12126;2018/674-M/FA;28/09/2018;03/10/2018;1.227,32;1.227,32;08/10/2018;;;28/10/2018;53,00;43,00;48,00;18,00;20/11/2018
-0,0269005927;12126;2018/728/M/FA;08/10/2018;17/10/2018;32.433,49;32.433,49;17/10/2018;;;07/11/2018;11,00;2,00;2,00;-28,00;19/10/2018
-0,0593692080;12126;2018/728/M/FA;08/10/2018;17/10/2018;71.580,23;71.580,23;17/10/2018;;;07/11/2018;11,00;2,00;2,00;-28,00;19/10/2018
-0,1127520791;12126;2018/808/M/FA;13/11/2018;15/11/2018;317.200,00;317.200,00;15/11/2018;;;13/12/2018;20,00;18,00;18,00;-12,00;03/12/2018
-0,0026229894;12126;2018/808/M/FA;13/11/2018;15/11/2018;7.379,13;7.379,13;15/11/2018;;;13/12/2018;20,00;18,00;18,00;-12,00;03/12/2018
-0,0648334035;12126;2018/821/M/FA;22/11/2018;26/11/2018;81.063,42;81.063,42;26/11/2018;;;22/12/2018;7,00;3,00;3,00;-27,00;29/11/2018
-0,0303529095;12126;2018/822/M/FA;23/11/2018;27/11/2018;42.695,19;42.695,19;27/11/2018;;;23/12/2018;10,00;6,00;6,00;-24,00;03/12/2018
0,0572879869;12166;2018/31PA2018/FA;08/08/2018;13/08/2018;35.163,39;35.163,39;10/09/2018;;;07/09/2018;90,00;57,00;85,00;55,00;06/11/2018
0,0156218053;12166;2018/40PA2018/FA;26/09/2018;01/10/2018;65.922,11;65.922,11;01/10/2018;;;26/10/2018;43,00;38,00;38,00;8,00;08/11/2018
0,0066588894;12166;2018/42PA2018/FA;27/09/2018;02/10/2018;11.239,88;11.239,88;03/10/2018;;;27/10/2018;55,00;49,00;50,00;20,00;21/11/2018
0,0040710728;12166;2018/47PA2018/FA;30/10/2018;06/11/2018;34.358,86;34.358,86;07/11/2018;;;29/11/2018;41,00;33,00;34,00;4,00;10/12/2018
0,0001406593;1220;2018/43E/FA;22/09/2018;24/09/2018;169,59;169,59;24/09/2018;;;22/10/2018;60,00;58,00;58,00;28,00;21/11/2018
0,0001265262;1220;2018/44E/FA;22/09/2018;24/09/2018;152,55;152,55;24/09/2018;;;22/10/2018;60,00;58,00;58,00;28,00;21/11/2018
0,0000560724;1220;2018/47E/FA;05/10/2018;05/10/2018;111,35;111,35;05/10/2018;;;04/11/2018;47,00;47,00;47,00;17,00;21/11/2018
0,0000008881;1220;2018/52E/FA;06/11/2018;09/11/2018;29,98;29,98;09/11/2018;;;06/12/2018;34,00;31,00;31,00;1,00;10/12/2018
-0,0000104197;1220;2018/54E/FA;16/11/2018;19/11/2018;175,88;175,88;19/11/2018;;;16/12/2018;31,00;28,00;28,00;-2,00;17/12/2018
-0,0004559483;1220;2018/61E/FA;12/12/2018;12/12/2018;732,97;732,97;12/12/2018;;;11/01/2019;9,00;9,00;9,00;-21,00;21/12/2018
0,0001354651;12356;2018/E-2333/FA;30/06/2018;20/07/2018;89,67;89,67;23/07/2018;;;30/07/2018;101,00;78,00;81,00;51,00;09/10/2018
0,0048016168;12356;2018/E-2344/FA;30/06/2018;20/07/2018;3.178,39;3.178,39;23/07/2018;;;30/07/2018;101,00;78,00;81,00;51,00;09/10/2018
0,0009316532;12356;2018/E-2345/FA;30/06/2018;20/07/2018;616,70;616,70;23/07/2018;;;30/07/2018;101,00;78,00;81,00;51,00;09/10/2018
0,0008958192;12356;2018/E-2352/FA;30/06/2018;20/07/2018;592,98;592,98;23/07/2018;;;30/07/2018;101,00;78,00;81,00;51,00;09/10/2018
0,0009956209;12356;2018/E-2753/FA;31/07/2018;21/08/2018;1.769,01;1.769,01;22/08/2018;;;30/08/2018;70,00;48,00;49,00;19,00;09/10/2018
0,0003585172;12356;2018/E-2754/FA;31/07/2018;21/08/2018;637,01;637,01;22/08/2018;;;30/08/2018;70,00;48,00;49,00;19,00;09/10/2018
0,0003492284;12356;2018/E-2755/FA;31/07/2018;21/08/2018;561,41;561,41;13/09/2018;;;30/08/2018;72,00;28,00;51,00;21,00;11/10/2018
0,0000557798;12356;2018/E-2756/FA;31/07/2018;21/08/2018;89,67;89,67;13/09/2018;;;30/08/2018;72,00;28,00;51,00;21,00;11/10/2018
0,0001375345;12356;2018/E-2757/FA;31/07/2018;21/08/2018;244,37;244,37;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0001389753;12356;2018/E-2758/FA;31/07/2018;21/08/2018;246,93;246,93;22/08/2018;;;30/08/2018;70,00;48,00;49,00;19,00;09/10/2018
0,0006253860;12356;2018/E-2759/FA;31/07/2018;21/08/2018;1.111,18;1.111,18;22/08/2018;;;30/08/2018;70,00;48,00;49,00;19,00;09/10/2018
0,0004051124;12356;2018/E-2760/FA;31/07/2018;21/08/2018;719,80;719,80;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0010208293;12356;2018/E-2761/FA;31/07/2018;21/08/2018;1.813,80;1.813,80;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0021646332;12356;2018/E-2762/FA;31/07/2018;21/08/2018;3.846,10;3.846,10;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0017888376;12356;2018/E-2763/FA;31/07/2018;21/08/2018;3.178,39;3.178,39;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0000352433;12356;2018/E-2764/FA;31/07/2018;21/08/2018;62,62;62,62;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0019771363;12356;2018/E-2765/FA;31/07/2018;21/08/2018;3.178,39;3.178,39;22/08/2018;;;30/08/2018;72,00;50,00;51,00;21,00;11/10/2018
0,0003836219;12356;2018/E-2766/FA;31/07/2018;21/08/2018;616,70;616,70;13/09/2018;;;30/08/2018;72,00;28,00;51,00;21,00;11/10/2018
0,0001623006;12356;2018/E-2767/FA;31/07/2018;21/08/2018;260,91;260,91;22/08/2018;;;30/08/2018;72,00;50,00;51,00;21,00;11/10/2018
0,0000885248;12356;2018/E-2768/FA;31/07/2018;21/08/2018;142,31;142,31;13/09/2018;;;30/08/2018;72,00;28,00;51,00;21,00;11/10/2018
0,0008262707;12356;2018/E-2769/FA;31/07/2018;21/08/2018;1.328,29;1.328,29;13/09/2018;;;30/08/2018;72,00;28,00;51,00;21,00;11/10/2018
0,0001334935;12356;2018/E-2770/FA;31/07/2018;21/08/2018;237,19;237,19;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0000368473;12356;2018/E-2771/FA;31/07/2018;21/08/2018;65,47;65,47;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0004271859;12356;2018/E-2772/FA;31/07/2018;21/08/2018;759,02;759,02;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0003337366;12356;2018/E-2773/FA;31/07/2018;21/08/2018;592,98;592,98;22/08/2018;;;30/08/2018;70,00;48,00;49,00;19,00;09/10/2018
0,0007475782;12356;2018/E-2774/FA;31/07/2018;21/08/2018;1.328,29;1.328,29;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0000667496;12356;2018/E-2775/FA;31/07/2018;21/08/2018;118,60;118,60;22/08/2018;;;30/08/2018;70,00;48,00;49,00;19,00;09/10/2018
0,0000667496;12356;2018/E-2776/FA;31/07/2018;21/08/2018;118,60;118,60;22/08/2018;;;30/08/2018;70,00;48,00;49,00;19,00;09/10/2018
0,0002002431;12356;2018/E-2777/FA;31/07/2018;21/08/2018;355,79;355,79;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0002669870;12356;2018/E-2778/FA;31/07/2018;21/08/2018;474,38;474,38;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0004805800;12356;2018/E-2779/FA;31/07/2018;21/08/2018;853,89;853,89;10/09/2018;;;30/08/2018;70,00;29,00;49,00;19,00;09/10/2018
0,0000579164;12356;2018/E-3064/FA;31/08/2018;14/09/2018;122,20;122,20;21/09/2018;;;30/09/2018;60,00;39,00;46,00;16,00;30/10/2018
0,0019388408;12356;2018/E-3065/FA;31/08/2018;14/09/2018;1.769,01;1.769,01;21/09/2018;;;30/09/2018;81,00;60,00;67,00;37,00;20/11/2018
0,0005472104;12356;2018/E-3066/FA;31/08/2018;14/09/2018;637,01;637,01;21/09/2018;;;30/09/2018;73,00;52,00;59,00;29,00;12/11/2018
0,0004822678;12356;2018/E-3067/FA;31/08/2018;14/09/2018;561,41;561,41;21/09/2018;;;30/09/2018;73,00;52,00;59,00;29,00;12/11/2018
0,0000770292;12356;2018/E-3068/FA;31/08/2018;14/09/2018;89,67;89,67;21/09/2018;;;30/09/2018;73,00;52,00;59,00;29,00;12/11/2018
0,0002099211;12356;2018/E-3069/FA;31/08/2018;14/09/2018;244,37;244,37;21/09/2018;;;30/09/2018;73,00;52,00;59,00;29,00;12/11/2018
0,0003446942;12356;2018/E-3070/FA;31/08/2018;14/09/2018;401,26;401,26;21/09/2018;;;30/09/2018;73,00;52,00;59,00;29,00;12/11/2018
0,0013609962;12356;2018/E-3071/FA;31/08/2018;13/09/2018;1.351,35;1.351,35;21/09/2018;;;30/09/2018;77,00;56,00;64,00;34,00;16/11/2018
0,0013176732;12356;2018/E-3072/FA;31/08/2018;14/09/2018;2.780,21;2.780,21;21/09/2018;;;30/09/2018;60,00;39,00;46,00;16,00;30/10/2018
0,0027303311;12356;2018/E-3073/FA;31/08/2018;14/09/2018;3.178,39;3.178,39;21/09/2018;;;30/09/2018;73,00;52,00;59,00;29,00;12/11/2018
0,0000612121;12356;2018/E-3074/FA;31/08/2018;14/09/2018;62,62;62,62;21/09/2018;;;30/09/2018;77,00;56,00;63,00;33,00;16/11/2018
0,0031069285;12356;2018/E-3075/FA;31/08/2018;14/09/2018;3.178,39;3.178,39;21/09/2018;;;30/09/2018;77,00;56,00;63,00;33,00;16/11/2018
0,0006211021;12356;2018/E-3076/FA;31/08/2018;13/09/2018;616,70;616,70;21/09/2018;;;30/09/2018;77,00;56,00;64,00;34,00;16/11/2018
0,0002550438;12356;2018/E-3077/FA;31/08/2018;14/09/2018;260,91;260,91;21/09/2018;;;30/09/2018;77,00;56,00;63,00;33,00;16/11/2018
0,0001391104;12356;2018/E-3078/FA;31/08/2018;14/09/2018;142,31;142,31;21/09/2018;;;30/09/2018;77,00;56,00;63,00;33,00;16/11/2018
0,0012984253;12356;2018/E-3079/FA;31/08/2018;14/09/2018;1.328,29;1.328,29;21/09/2018;;;30/09/2018;77,00;56,00;63,00;33,00;16/11/2018
0,0000310293;12356;2018/E-3081/FA;31/08/2018;14/09/2018;65,47;65,47;21/09/2018;;;30/09/2018;60,00;39,00;46,00;16,00;30/10/2018
0,0005796477;12356;2018/E-3083/FA;31/08/2018;14/09/2018;592,98;592,98;21/09/2018;;;30/09/2018;77,00;56,00;63,00;33,00;16/11/2018
0,0012984253;12356;2018/E-3084/FA;31/08/2018;14/09/2018;1.328,29;1.328,29;21/09/2018;;;30/09/2018;77,00;56,00;63,00;33,00;16/11/2018
0,0001159335;12356;2018/E-3085/FA;31/08/2018;14/09/2018;118,60;118,60;21/09/2018;;;30/09/2018;77,00;56,00;63,00;33,00;16/11/2018
0,0001159335;12356;2018/E-3086/FA;31/08/2018;14/09/2018;118,60;118,60;21/09/2018;;;30/09/2018;77,00;56,00;63,00;33,00;16/11/2018
0,0003477906;12356;2018/E-3087/FA;31/08/2018;14/09/2018;355,79;355,79;21/09/2018;;;30/09/2018;77,00;56,00;63,00;33,00;16/11/2018
0,0004637143;12356;2018/E-3088/FA;31/08/2018;14/09/2018;474,38;474,38;21/09/2018;;;30/09/2018;77,00;56,00;63,00;33,00;16/11/2018
0,0004046989;12356;2018/E-3089/FA;31/08/2018;14/09/2018;853,89;853,89;21/09/2018;;;30/09/2018;60,00;39,00;46,00;16,00;30/10/2018
0,0004090284;12356;2018/E-3481/FA;30/09/2018;16/10/2018;2.761,68;2.761,68;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0002620055;12356;2018/E-3482/FA;30/09/2018;16/10/2018;1.769,01;1.769,01;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0000943466;12356;2018/E-3483/FA;30/09/2018;16/10/2018;637,01;637,01;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0000831496;12356;2018/E-3484/FA;30/09/2018;16/10/2018;561,41;561,41;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0000132809;12356;2018/E-3485/FA;30/09/2018;16/10/2018;89,67;89,67;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0000144773;12356;2018/E-3486/FA;30/09/2018;11/10/2018;244,37;244,37;19/10/2018;;;30/10/2018;43,00;24,00;32,00;2,00;12/11/2018
0,0000320003;12356;2018/E-3487/FA;30/09/2018;16/10/2018;216,06;216,06;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
-0,0002824480;12356;2018/E-3488/FA;30/09/2018;16/10/2018;3.178,39;3.178,39;19/10/2018;;;30/10/2018;43,00;24,00;27,00;-3,00;12/11/2018
0,0000092746;12356;2018/E-3489/FA;30/09/2018;16/10/2018;62,62;62,62;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0004707467;12356;2018/E-3490/FA;30/09/2018;16/10/2018;3.178,39;3.178,39;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0000913385;12356;2018/E-3491/FA;30/09/2018;16/10/2018;616,70;616,70;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0000695574;12356;2018/E-3492/FA;30/09/2018;12/10/2018;260,91;260,91;19/10/2018;;;30/10/2018;51,00;32,00;39,00;9,00;20/11/2018
0,0000210773;12356;2018/E-3493/FA;30/09/2018;16/10/2018;142,31;142,31;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0001967311;12356;2018/E-3494/FA;30/09/2018;16/10/2018;1.328,29;1.328,29;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0000351299;12356;2018/E-3495/FA;30/09/2018;16/10/2018;237,19;237,19;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0000096967;12356;2018/E-3496/FA;30/09/2018;12/10/2018;65,47;65,47;19/10/2018;;;30/10/2018;47,00;28,00;35,00;5,00;16/11/2018
0,0001124174;12356;2018/E-3497/FA;30/09/2018;16/10/2018;759,02;759,02;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0000878254;12356;2018/E-3498/FA;30/09/2018;16/10/2018;592,98;592,98;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0001967311;12356;2018/E-3499/FA;30/09/2018;16/10/2018;1.328,29;1.328,29;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0000175657;12356;2018/E-3500/FA;30/09/2018;16/10/2018;118,60;118,60;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0000175657;12356;2018/E-3501/FA;30/09/2018;16/10/2018;118,60;118,60;19/10/2018;;;30/10/2018;51,00;32,00;35,00;5,00;20/11/2018
0,0001053911;12356;2018/E-3502/FA;30/09/2018;11/10/2018;355,79;355,79;19/10/2018;;;30/10/2018;51,00;32,00;40,00;10,00;20/11/2018
0,0001405195;12356;2018/E-3503/FA;30/09/2018;11/10/2018;474,38;474,38;19/10/2018;;;30/10/2018;51,00;32,00;40,00;10,00;20/11/2018
0,0002276431;12356;2018/E-3504/FA;30/09/2018;12/10/2018;853,89;853,89;19/10/2018;;;30/10/2018;51,00;32,00;39,00;9,00;20/11/2018
-0,0002270996;12389;2018/1/b/DF;02/10/2018;10/10/2018;3.833,33;3.833,33;10/10/2018;;;01/11/2018;36,00;28,00;28,00;-2,00;07/11/2018
-0,0002270996;12389;2018/2/b/DF;02/10/2018;10/10/2018;3.833,33;3.833,33;10/10/2018;;;01/11/2018;36,00;28,00;28,00;-2,00;07/11/2018
-0,0002270996;12389;2018/3/b/DF;02/10/2018;10/10/2018;3.833,33;3.833,33;10/10/2018;;;01/11/2018;36,00;28,00;28,00;-2,00;07/11/2018
-0,0002270996;12389;2018/4/b/DF;02/10/2018;10/10/2018;3.833,33;3.833,33;10/10/2018;;;01/11/2018;36,00;28,00;28,00;-2,00;07/11/2018
-0,0012737336;12478;2018/10/NC;27/09/2018;01/10/2018;-860,00;-860,00;15/10/2018;;;27/10/2018;84,00;66,00;80,00;50,00;20/12/2018
