indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data ric SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0009924829;11686;2023/792/FA;30/06/2023;08/07/2023;13/07/2023;7.813,80;7.813,80;27/07/2023;;;29/08/2023;34,00;7,00;26,00;-4,00;03/08/2023;2023/14851;2;02;01;03;999
-0,0008635432;11686;2023/829/FA;11/07/2023;15/07/2023;17/07/2023;2.472,24;2.472,24;27/07/2023;;;09/09/2023;23,00;7,00;19,00;-11,00;03/08/2023;2023/14852;2;02;01;03;999
-0,0007119278;11686;2023/830/FA;11/07/2023;15/07/2023;17/07/2023;2.038,18;2.038,18;27/07/2023;;;09/09/2023;23,00;7,00;19,00;-11,00;03/08/2023;2023/14851;2;02;01;03;999
-0,0078869734;11840;2023/2023-E4002-0000043/FA;12/06/2023;15/06/2023;30/06/2023;20.698,00;20.698,00;30/06/2023;;;12/07/2023;21,00;3,00;18,00;-12,00;03/07/2023;2023/12753;1;04;02;02;999
-0,0056696751;11840;2023/2023-E4002-0000069/FA;25/08/2023;28/08/2023;01/09/2023;7.763,00;7.763,00;01/09/2023;;;24/09/2023;10,00;3,00;7,00;-23,00;04/09/2023;2023/15831;1;04;02;02;999
-0,0030342124;11973;2023/14/FA;30/06/2023;30/06/2023;03/07/2023;4.777,66;4.777,66;07/07/2023;;;30/07/2023;10,00;3,00;10,00;-20,00;10/07/2023;2023/13235;1;03;02;15;003
0,0011934487;11973;2023/15/FA;13/07/2023;13/07/2023;19/07/2023;3.132,00;3.132,00;24/07/2023;;;12/08/2023;42,00;31,00;42,00;12,00;24/08/2023;2023/15582;1;04;04;01;001
-0,0012136850;11973;2023/20/FA;31/07/2023;02/08/2023;10/08/2023;4.777,66;4.777,66;10/08/2023;;;30/08/2023;24,00;14,00;22,00;-8,00;24/08/2023;2023/15592;1;04;04;01;001
-0,0004115340;11973;2023/21/FA;31/07/2023;02/08/2023;10/08/2023;1.620,00;1.620,00;10/08/2023;;;30/08/2023;24,00;14,00;22,00;-8,00;24/08/2023;2023/15595;1;04;04;01;001
-0,0019722381;11973;2023/27/FA;31/08/2023;01/09/2023;06/09/2023;4.777,66;4.777,66;07/09/2023;;;30/09/2023;18,00;11,00;17,00;-13,00;18/09/2023;2023/16782;1;04;04;01;001
-0,0005870076;11973;2023/28/FA;31/08/2023;01/09/2023;06/09/2023;1.422,00;1.422,00;07/09/2023;;;30/09/2023;18,00;11,00;17,00;-13,00;18/09/2023;2023/16796;1;04;04;01;001
-0,2335759194;12126;2023/607/23/FA;24/07/2023;25/07/2023;31/07/2023;350.274,10;350.274,10;01/08/2023;;;23/08/2023;10,00;2,00;9,00;-21,00;03/08/2023;2023/14864;2;02;01;09;012
0,0051124211;12126;2023/616/23/FA;28/07/2023;29/07/2023;01/08/2023;11.500,00;11.500,00;01/08/2023;;;27/08/2023;45,00;41,00;44,00;14,00;11/09/2023;2023/16454;1;03;02;09;008
0,0033291597;12126;2023/616/23/FA;28/07/2023;29/07/2023;01/08/2023;7.488,69;7.488,69;01/08/2023;;;27/08/2023;45,00;41,00;44,00;14,00;11/09/2023;2023/16455;1;03;02;09;008
-0,0228963020;12166;2023/23/FA;01/08/2023;02/08/2023;02/08/2023;72.104,87;72.104,87;04/08/2023;;;31/08/2023;21,00;18,00;20,00;-10,00;22/08/2023;2023/15533;2;02;01;09;003
0,0053133965;1220;2023/15/E/FA;13/04/2023;15/04/2023;11/09/2023;1.371,55;1.371,55;11/09/2023;;;13/05/2023;154,00;3,00;152,00;122,00;14/09/2023;2023/16650;1;03;01;02;999
-0,0000113807;1220;2023/27/E/FA;30/06/2023;03/07/2023;04/07/2023;12,80;12,80;04/07/2023;;;30/07/2023;5,00;1,00;2,00;-28,00;05/07/2023;2023/12881;1;03;01;02;011
-0,0000915879;1220;2023/27/E/FA;30/06/2023;03/07/2023;04/07/2023;103,01;103,01;04/07/2023;;;30/07/2023;5,00;1,00;2,00;-28,00;05/07/2023;2023/12882;1;03;01;02;999
-0,0000573747;1220;2023/33/E/FA;31/07/2023;02/08/2023;03/08/2023;129,06;129,06;03/08/2023;;;30/08/2023;18,00;15,00;16,00;-14,00;18/08/2023;2023/15495;1;03;01;02;011
-0,0000250197;1220;2023/33/E/FA;31/07/2023;02/08/2023;03/08/2023;56,28;56,28;03/08/2023;;;30/08/2023;18,00;15,00;16,00;-14,00;18/08/2023;2023/15496;1;03;01;02;999
-0,0000846217;1220;2023/39/E/FA;31/08/2023;02/09/2023;08/09/2023;126,90;126,90;08/09/2023;;;30/09/2023;11,00;3,00;9,00;-21,00;11/09/2023;2023/16475;1;03;01;02;011
-0,0000592752;1220;2023/39/E/FA;31/08/2023;02/09/2023;08/09/2023;88,89;88,89;08/09/2023;;;30/09/2023;11,00;3,00;9,00;-21,00;11/09/2023;2023/16476;1;03;01;02;999
-0,0380877027;12524;2023/3230259278/FA;27/06/2023;27/06/2023;28/06/2023;49.977,30;49.977,30;28/06/2023;;;27/07/2023;6,00;5,00;6,00;-24,00;03/07/2023;2023/12738;1;03;02;16;002
-0,0343291395;12524;2023/3230259280/FA;27/06/2023;27/06/2023;28/06/2023;45.045,45;45.045,45;28/06/2023;;;27/07/2023;6,00;5,00;6,00;-24,00;03/07/2023;2023/12737;1;03;02;16;002
-0,0029386197;12524;2023/3230288423/FA;20/07/2023;24/07/2023;25/07/2023;4.406,80;4.406,80;25/07/2023;;;19/08/2023;13,00;8,00;9,00;-21,00;02/08/2023;2023/14580;1;03;02;16;002
-0,0041496805;12524;2023/3230352646/FA;20/09/2023;20/09/2023;22/09/2023;5.445,06;5.445,06;25/09/2023;;;20/10/2023;6,00;1,00;6,00;-24,00;26/09/2023;2023/17211;1;03;02;16;002
-0,0033066673;12524;2023/3230352744/FA;20/09/2023;23/09/2023;25/09/2023;3.856,79;3.856,79;25/09/2023;;;20/10/2023;6,00;1,00;3,00;-27,00;26/09/2023;2023/17211;1;03;02;16;002
-0,0044704560;12524;2023/3230352858/FA;20/09/2023;20/09/2023;22/09/2023;5.865,97;5.865,97;25/09/2023;;;20/10/2023;6,00;1,00;6,00;-24,00;26/09/2023;2023/17211;1;03;02;16;002
-0,0003254167;12563;2023/150/FA;14/07/2023;19/07/2023;20/07/2023;366,00;366,00;20/07/2023;;;13/08/2023;7,00;1,00;2,00;-28,00;21/07/2023;2023/13695;2;02;01;05;999
-0,0011432358;12998;2023/202311000013/FA;12/07/2023;15/07/2023;17/07/2023;2.000,15;2.000,15;21/07/2023;;;11/08/2023;15,00;6,00;12,00;-18,00;27/07/2023;2023/14135;1;03;02;09;003
-0,0002618671;12998;2023/202311000013/FA;12/07/2023;15/07/2023;17/07/2023;458,15;458,15;21/07/2023;;;11/08/2023;15,00;6,00;12,00;-18,00;27/07/2023;2023/14136;1;03;02;09;003
-0,0001259053;12998;2023/202311000014/FA;04/08/2023;07/08/2023;08/08/2023;793,00;793,00;09/08/2023;;;03/09/2023;28,00;23,00;25,00;-5,00;01/09/2023;2023/15807;1;03;02;09;003
-0,0000714291;12998;2023/202311000015/FA;08/08/2023;09/08/2023;30/08/2023;1.124,72;1.124,72;01/09/2023;;;07/09/2023;29,00;5,00;28,00;-2,00;06/09/2023;2023/16097;1;03;02;09;008
-0,0371257590;13;2023/6820230608000579/FA;27/06/2023;28/06/2023;28/06/2023;64.953,43;64.953,43;10/07/2023;;;27/07/2023;13,00;0,00;12,00;-18,00;10/07/2023;2023/13250;1;03;02;05;999
-0,0189780230;13;2023/6820230608000705/FA;30/06/2023;04/07/2023;11/07/2023;25.984,98;25.984,98;11/07/2023;;;30/07/2023;11,00;0,00;7,00;-23,00;11/07/2023;2023/13308;1;03;02;19;001
0,0000000000;13008;2023/114 / 5000/FA;06/06/2023;14/06/2023;20/06/2023;2.192,61;2.192,61;30/06/2023;;;06/07/2023;38,00;14,00;30,00;0,00;14/07/2023;2023/13435;1;03;02;09;001
-0,0000283577;13008;2023/117 / 5000/FA;12/06/2023;20/06/2023;22/06/2023;148,84;148,84;30/06/2023;;;12/07/2023;32,00;14,00;24,00;-6,00;14/07/2023;2023/13435;1;03;02;09;001
-0,0005700318;13008;2023/118 / 5000/FA;20/06/2023;29/06/2023;30/06/2023;1.196,76;1.196,76;30/06/2023;;;20/07/2023;24,00;14,00;15,00;-15,00;14/07/2023;2023/13435;1;03;02;09;001
-0,0001513483;13008;2023/119 / 5000/FA;20/06/2023;29/06/2023;30/06/2023;317,75;317,75;30/06/2023;;;20/07/2023;24,00;14,00;15,00;-15,00;14/07/2023;2023/13435;1;03;02;09;001
-0,0002286062;13008;2023/120 / 5000/FA;20/06/2023;29/06/2023;30/06/2023;479,95;479,95;30/06/2023;;;20/07/2023;24,00;14,00;15,00;-15,00;14/07/2023;2023/13435;1;03;02;09;001
-0,0009500006;13008;2023/121 / 5000/FA;20/06/2023;29/06/2023;30/06/2023;1.994,49;1.994,49;30/06/2023;;;20/07/2023;24,00;14,00;15,00;-15,00;14/07/2023;2023/13435;1;03;02;09;001
-0,0001949388;13008;2023/123 / 5000/FA;23/06/2023;04/07/2023;10/07/2023;306,95;306,95;10/07/2023;;;23/07/2023;21,00;4,00;10,00;-20,00;14/07/2023;2023/13435;1;03;02;09;001
-0,0001260577;13008;2023/124 / 5000/FA;23/06/2023;04/07/2023;10/07/2023;198,49;198,49;10/07/2023;;;23/07/2023;21,00;4,00;10,00;-20,00;14/07/2023;2023/13435;1;03;02;09;001
-0,0000550141;13008;2023/125 / 5000/FA;28/06/2023;06/07/2023;10/07/2023;78,75;78,75;10/07/2023;;;28/07/2023;16,00;4,00;8,00;-22,00;14/07/2023;2023/13435;1;03;02;09;001
-0,0000550141;13008;2023/126 / 5000/FA;28/06/2023;06/07/2023;10/07/2023;78,75;78,75;10/07/2023;;;28/07/2023;16,00;4,00;8,00;-22,00;14/07/2023;2023/13435;1;03;02;09;001
-0,0000850186;13008;2023/127 / 5000/FA;30/06/2023;06/07/2023;10/07/2023;121,70;121,70;10/07/2023;;;30/07/2023;14,00;4,00;8,00;-22,00;14/07/2023;2023/13435;1;03;02;09;001
-0,0005195496;13008;2023/128 / 5000/FA;30/06/2023;06/07/2023;10/07/2023;743,71;743,71;10/07/2023;;;30/07/2023;14,00;4,00;8,00;-22,00;14/07/2023;2023/13435;1;03;02;09;001
0,0001539306;13008;2023/138 / 5000/FA;19/07/2023;26/07/2023;16/08/2023;692,51;692,51;16/08/2023;;;18/08/2023;44,00;16,00;37,00;7,00;01/09/2023;2023/15815;1;03;02;09;001
0,0000214388;13008;2023/139 / 5000/FA;19/07/2023;26/07/2023;16/08/2023;96,45;96,45;16/08/2023;;;18/08/2023;44,00;16,00;37,00;7,00;01/09/2023;2023/15815;1;03;02;09;001
0,0013016669;13008;2023/140 / 5000/FA;19/07/2023;26/07/2023;16/08/2023;5.856,00;5.856,00;16/08/2023;;;18/08/2023;44,00;16,00;37,00;7,00;01/09/2023;2023/15816;1;03;02;09;001
-0,0001013415;13008;2023/149 / 5000/FA;04/08/2023;10/08/2023;16/08/2023;398,93;398,93;16/08/2023;;;03/09/2023;28,00;16,00;22,00;-8,00;01/09/2023;2023/15815;1;03;02;09;001
-0,0001503903;13008;2023/150 / 5000/FA;04/08/2023;10/08/2023;16/08/2023;592,01;592,01;16/08/2023;;;03/09/2023;28,00;16,00;22,00;-8,00;01/09/2023;2023/15815;1;03;02;09;001
-0,0000748611;13008;2023/151 / 5000/FA;04/08/2023;10/08/2023;16/08/2023;294,69;294,69;16/08/2023;;;03/09/2023;28,00;16,00;22,00;-8,00;01/09/2023;2023/15817;1;03;02;09;001
-0,0000267211;13008;2023/155 / 5000/FA;17/08/2023;24/08/2023;28/08/2023;38,25;38,25;28/08/2023;;;16/09/2023;15,00;4,00;8,00;-22,00;01/09/2023;2023/15817;1;03;02;09;001
-0,0002034578;13008;2023/156 / 5000/FA;17/08/2023;24/08/2023;28/08/2023;291,24;291,24;28/08/2023;;;16/09/2023;15,00;4,00;8,00;-22,00;01/09/2023;2023/15817;1;03;02;09;001
-0,0004040934;13008;2023/157 / 5000/FA;17/08/2023;24/08/2023;28/08/2023;578,44;578,44;28/08/2023;;;16/09/2023;15,00;4,00;8,00;-22,00;01/09/2023;2023/15817;1;03;02;09;001
-0,0000139369;13008;2023/158 / 5000/FA;17/08/2023;24/08/2023;28/08/2023;19,95;19,95;28/08/2023;;;16/09/2023;15,00;4,00;8,00;-22,00;01/09/2023;2023/15817;1;03;02;09;001
-0,0005190257;13008;2023/159 / 5000/FA;17/08/2023;24/08/2023;28/08/2023;742,96;742,96;28/08/2023;;;16/09/2023;15,00;4,00;8,00;-22,00;01/09/2023;2023/15817;1;03;02;09;001
-0,0000139369;13008;2023/160 / 5000/FA;17/08/2023;24/08/2023;28/08/2023;19,95;19,95;28/08/2023;;;16/09/2023;15,00;4,00;8,00;-22,00;01/09/2023;2023/15817;1;03;02;09;001
-0,0002893427;13008;2023/161 / 5000/FA;17/08/2023;24/08/2023;28/08/2023;414,18;414,18;28/08/2023;;;16/09/2023;15,00;4,00;8,00;-22,00;01/09/2023;2023/15817;1;03;02;09;001
-0,0001502601;13008;2023/162 / 5000/FA;17/08/2023;24/08/2023;28/08/2023;215,09;215,09;28/08/2023;;;16/09/2023;15,00;4,00;8,00;-22,00;01/09/2023;2023/15817;1;03;02;09;001
-0,0006040548;13008;2023/170 / 5000/FA;23/08/2023;30/08/2023;01/09/2023;905,85;905,85;01/09/2023;;;22/09/2023;16,00;7,00;9,00;-21,00;08/09/2023;2023/16449;1;03;02;09;001
-0,0005515813;13008;2023/171 / 5000/FA;23/08/2023;30/08/2023;01/09/2023;827,16;827,16;01/09/2023;;;22/09/2023;16,00;7,00;9,00;-21,00;08/09/2023;2023/16449;1;03;02;09;001
-0,0004507022;13008;2023/172 / 5000/FA;23/08/2023;30/08/2023;01/09/2023;675,88;675,88;01/09/2023;;;22/09/2023;16,00;7,00;9,00;-21,00;08/09/2023;2023/16449;1;03;02;09;001
-0,0003769042;13008;2023/175 / 5000/FA;28/08/2023;05/09/2023;06/09/2023;494,56;494,56;06/09/2023;;;27/09/2023;14,00;5,00;6,00;-24,00;11/09/2023;2023/16463;1;03;02;09;001
-0,0018601262;13008;2023/176 / 5000/FA;28/08/2023;05/09/2023;06/09/2023;2.440,79;2.440,79;06/09/2023;;;27/09/2023;14,00;5,00;6,00;-24,00;11/09/2023;2023/16464;1;03;02;09;001
-0,0002599142;13008;2023/177 / 5000/FA;28/08/2023;05/09/2023;06/09/2023;341,05;341,05;06/09/2023;;;27/09/2023;14,00;5,00;6,00;-24,00;11/09/2023;2023/16463;1;03;02;09;001
-0,0004277896;13008;2023/178 / 5000/FA;28/08/2023;05/09/2023;06/09/2023;561,33;561,33;06/09/2023;;;27/09/2023;14,00;5,00;6,00;-24,00;11/09/2023;2023/16463;1;03;02;09;001
-0,0000650167;13008;2023/186 / 5000/FA;06/09/2023;14/09/2023;15/09/2023;78,75;78,75;15/09/2023;;;06/10/2023;12,00;3,00;4,00;-26,00;18/09/2023;2023/16770;1;03;02;09;001
-0,0008032058;1301;2023/733/FA;01/07/2023;01/07/2023;10/07/2023;1.204,50;1.204,50;10/07/2023;;;31/07/2023;9,00;0,00;9,00;-21,00;10/07/2023;2023/13241;1;03;02;15;008
-0,0005953907;1301;2023/745/FA;05/07/2023;05/07/2023;10/07/2023;750,00;750,00;10/07/2023;;;04/08/2023;5,00;0,00;5,00;-25,00;10/07/2023;2023/13242;1;03;02;15;008
-0,0004207269;1301;2023/875/FA;01/08/2023;02/08/2023;04/08/2023;1.204,50;1.204,50;07/08/2023;;;31/08/2023;20,00;14,00;19,00;-11,00;21/08/2023;2023/15505;1;03;02;15;008
-0,0009561974;1301;2023/963/FA;01/09/2023;01/09/2023;01/09/2023;1.204,50;1.204,50;01/09/2023;;;01/10/2023;5,00;5,00;5,00;-25,00;06/09/2023;2023/16103;1;03;02;15;008
-0,0068488102;13215;2023/117/PA/FA;09/08/2023;10/08/2023;11/08/2023;8.986,76;8.986,76;11/08/2023;;;08/09/2023;7,00;5,00;6,00;-24,00;16/08/2023;2023/15438;2;02;01;01;001
-0,0190525012;13215;2023/117/PA/FA;09/08/2023;10/08/2023;11/08/2023;25.000,00;25.000,00;11/08/2023;;;08/09/2023;7,00;5,00;6,00;-24,00;16/08/2023;2023/15439;2;02;01;01;001
-0,0041839293;13277;2023/2V23/--1457/FA;31/08/2023;06/09/2023;08/09/2023;13.176,00;13.176,00;11/09/2023;;;30/09/2023;26,00;15,00;20,00;-10,00;26/09/2023;2023/17169;1;03;02;09;004
-0,0001359777;13303;2023/12/PA/FA;27/06/2023;04/07/2023;18/07/2023;329,40;329,40;18/07/2023;;;27/07/2023;24,00;3,00;17,00;-13,00;21/07/2023;2023/13676;1;03;01;02;999
-0,0002826566;13322;2023/220/001/FA;26/07/2023;27/07/2023;10/08/2023;2.225,35;2.225,35;10/08/2023;;;25/08/2023;27,00;12,00;26,00;-4,00;22/08/2023;2023/15550;1;03;02;09;008
-0,0329092728;13408;2023/208/FA;27/07/2023;27/07/2023;03/08/2023;57.576,47;57.576,47;03/08/2023;;;26/08/2023;12,00;5,00;12,00;-18,00;08/08/2023;2023/15162;2;02;01;09;999
-0,0036481809;13408;2023/238/FA;20/09/2023;22/09/2023;25/09/2023;4.595,53;4.595,53;25/09/2023;;;20/10/2023;7,00;2,00;5,00;-25,00;27/09/2023;2023/17374;2;02;01;09;003
-0,0015091089;13408;2023/239/FA;20/09/2023;22/09/2023;25/09/2023;1.900,99;1.900,99;26/09/2023;;;20/10/2023;7,00;1,00;5,00;-25,00;27/09/2023;2023/17378;2;02;01;09;003
-0,0001621209;13408;2023/239/FA;20/09/2023;22/09/2023;25/09/2023;204,22;204,22;26/09/2023;;;20/10/2023;7,00;1,00;5,00;-25,00;27/09/2023;2023/17379;2;02;01;09;003
-0,0011404668;13408;2023/239/FA;20/09/2023;22/09/2023;25/09/2023;1.436,62;1.436,62;26/09/2023;;;20/10/2023;7,00;1,00;5,00;-25,00;27/09/2023;2023/17380;2;02;01;09;003
-0,0026610867;13408;2023/239/FA;20/09/2023;22/09/2023;25/09/2023;3.352,11;3.352,11;26/09/2023;;;20/10/2023;7,00;1,00;5,00;-25,00;27/09/2023;2023/17376;2;02;01;09;003
-0,0003782874;13408;2023/239/FA;20/09/2023;22/09/2023;25/09/2023;476,52;476,52;26/09/2023;;;20/10/2023;7,00;1,00;5,00;-25,00;27/09/2023;2023/17377;2;02;01;09;003
-0,0053467669;13408;2023/239/FA;20/09/2023;22/09/2023;25/09/2023;6.735,20;6.735,20;26/09/2023;;;20/10/2023;7,00;1,00;5,00;-25,00;27/09/2023;2023/17381;2;02;01;09;003
0,0025157348;13418;2023/320056451/FA;29/06/2023;30/06/2023;05/07/2023;3.444,58;3.444,58;06/07/2023;;;29/07/2023;54,00;47,00;53,00;23,00;22/08/2023;2023/15520;1;03;01;02;999
0,0025157348;13418;2023/320056451/FA;29/06/2023;30/06/2023;05/07/2023;3.444,58;3.444,58;06/07/2023;;;29/07/2023;54,00;47,00;53,00;23,00;22/08/2023;2023/15519;1;03;01;02;999
-0,0073669671;13418;2023/320067754/FA;04/07/2023;05/07/2023;05/07/2023;8.000,00;8.000,00;06/07/2023;;;03/08/2023;2,00;0,00;1,00;-29,00;06/07/2023;2023/12913;1;03;01;02;999
-0,0069574006;13418;2023/320067754/FA;04/07/2023;05/07/2023;05/07/2023;7.555,24;7.555,24;06/07/2023;;;03/08/2023;2,00;0,00;1,00;-29,00;06/07/2023;2023/12914;1;03;01;02;999
-0,0000627545;13418;2023/320080569/FA;31/08/2023;02/09/2023;04/09/2023;76,01;76,01;04/09/2023;;;30/09/2023;6,00;2,00;4,00;-26,00;06/09/2023;2023/16101;1;03;01;02;999
0,0008356681;13670;2023/0000023/E/FA;21/06/2023;21/06/2023;11/07/2023;822,40;822,40;11/07/2023;;;21/07/2023;62,00;42,00;62,00;32,00;22/08/2023;2023/15512;1;03;02;09;008
0,0008695053;13670;2023/0000023/E/FA;21/06/2023;21/06/2023;11/07/2023;855,70;855,70;11/07/2023;;;21/07/2023;62,00;42,00;62,00;32,00;22/08/2023;2023/15513;1;03;02;09;008
0,0017390005;13670;2023/0000023/E/FA;21/06/2023;21/06/2023;11/07/2023;1.711,39;1.711,39;11/07/2023;;;21/07/2023;62,00;42,00;62,00;32,00;22/08/2023;2023/15514;1;03;02;09;008
0,0008695053;13670;2023/0000023/E/FA;21/06/2023;21/06/2023;11/07/2023;855,70;855,70;11/07/2023;;;21/07/2023;62,00;42,00;62,00;32,00;22/08/2023;2023/15515;1;03;02;09;008
0,0008695155;13670;2023/0000023/E/FA;21/06/2023;21/06/2023;11/07/2023;855,71;855,71;11/07/2023;;;21/07/2023;62,00;42,00;62,00;32,00;22/08/2023;2023/15516;1;03;02;09;008
0,0017389599;13670;2023/0000023/E/FA;21/06/2023;21/06/2023;11/07/2023;1.711,35;1.711,35;11/07/2023;;;21/07/2023;62,00;42,00;62,00;32,00;22/08/2023;2023/15517;1;03;02;09;008
0,0013042580;13670;2023/0000023/E/FA;21/06/2023;21/06/2023;11/07/2023;1.283,55;1.283,55;11/07/2023;;;21/07/2023;62,00;42,00;62,00;32,00;22/08/2023;2023/15518;1;03;02;09;008
-0,0213206697;13714;2023/42PA/2023/FA;26/07/2023;26/07/2023;31/07/2023;30.519,50;30.519,50;01/08/2023;;;25/08/2023;8,00;2,00;8,00;-22,00;03/08/2023;2023/14866;2;02;01;09;012
-0,0074404209;13714;2023/52PA/2023/FA;29/08/2023;29/08/2023;30/08/2023;10.650,60;10.650,60;31/08/2023;;;28/09/2023;8,00;6,00;8,00;-22,00;06/09/2023;2023/16088;1;03;02;09;008
0,0008547546;1388;2023/4/000011/FA;30/06/2023;04/07/2023;25/07/2023;1.416,73;1.416,73;25/07/2023;;;30/07/2023;53,00;28,00;49,00;19,00;22/08/2023;2023/15524;1;03;01;02;999
