indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
-0,0017522370;11820;2019/00400031/FA;18/09/2019;26/09/2019;2.837,40;2.837,40;26/09/2019;;;18/10/2019;22,00;14,00;14,00;-16,00;10/10/2019;2019/16650
-0,0011552146;11820;2019/00400036/FA;15/10/2019;23/10/2019;1.197,21;1.197,21;23/10/2019;;;14/11/2019;13,00;5,00;5,00;-25,00;28/10/2019;2019/18593
-0,0044076228;11973;2019/13/FA;30/08/2019;22/10/2019;4.758,18;4.758,18;22/10/2019;;;29/09/2019;59,00;6,00;6,00;-24,00;28/10/2019;2019/18770
-0,0044076228;11973;2019/14/FA;30/09/2019;22/10/2019;4.758,18;4.758,18;22/10/2019;;;30/10/2019;28,00;6,00;6,00;-24,00;28/10/2019;2019/18767
-0,0036730190;11973;2019/15/FA;31/10/2019;05/11/2019;4.758,18;4.758,18;05/11/2019;;;30/11/2019;15,00;10,00;10,00;-20,00;15/11/2019;2019/19885
-0,0005210580;12099;2019/10/PA/FA;14/10/2019;17/10/2019;540,00;540,00;17/10/2019;;;13/11/2019;8,00;5,00;5,00;-25,00;22/10/2019;2019/18467
-0,0017368600;12099;2019/10/PA/FA;14/10/2019;17/10/2019;1.800,00;1.800,00;17/10/2019;;;13/11/2019;8,00;5,00;5,00;-25,00;22/10/2019;2019/18468
-0,0026052901;12099;2019/11/PA/FA;14/10/2019;17/10/2019;2.700,00;2.700,00;17/10/2019;;;13/11/2019;8,00;5,00;5,00;-25,00;22/10/2019;2019/18487
-0,0020842320;12099;2019/11/PA/FA;14/10/2019;17/10/2019;2.160,00;2.160,00;17/10/2019;;;13/11/2019;8,00;5,00;5,00;-25,00;22/10/2019;2019/18489
-0,0005114088;12099;2019/11/PA/FA;14/10/2019;17/10/2019;530,00;530,00;17/10/2019;;;13/11/2019;8,00;5,00;5,00;-25,00;22/10/2019;2019/18486
-0,0009649222;12099;2019/11/PA/FA;14/10/2019;17/10/2019;1.000,00;1.000,00;17/10/2019;;;13/11/2019;8,00;5,00;5,00;-25,00;22/10/2019;2019/18488
-0,0004342150;12099;2019/11/PA/FA;14/10/2019;17/10/2019;450,00;450,00;17/10/2019;;;13/11/2019;8,00;5,00;5,00;-25,00;22/10/2019;2019/18490
-0,0005789533;12099;2019/11/PA/FA;14/10/2019;17/10/2019;600,00;600,00;17/10/2019;;;13/11/2019;8,00;5,00;5,00;-25,00;22/10/2019;2019/18491
-0,0013031661;12099;2019/12/PA/FA;20/11/2019;02/12/2019;2.250,90;2.250,90;13/12/2019;;;20/12/2019;27,00;4,00;15,00;-15,00;17/12/2019;2019/22051
-0,0013807285;12099;2019/13/PA/FA;20/11/2019;02/12/2019;2.384,87;2.384,87;13/12/2019;;;20/12/2019;27,00;4,00;15,00;-15,00;17/12/2019;2019/22050
0,0254181917;12126;2019/456/19/FA;30/06/2019;04/07/2019;109.759,24;109.759,24;09/07/2019;;;30/07/2019;40,00;31,00;36,00;6,00;09/08/2019;2019/14078
0,0033080699;12126;2019/456/19/FA;30/06/2019;04/07/2019;14.284,70;14.284,70;09/07/2019;;;30/07/2019;40,00;31,00;36,00;6,00;09/08/2019;2019/14079
0,0752325225;12126;2019/456/19/FA;30/06/2019;04/07/2019;26.701,18;26.701,18;09/07/2019;;;30/07/2019;107,00;98,00;103,00;73,00;15/10/2019;2019/17081
0,0180960379;12126;2019/769/19/FA;11/10/2019;21/10/2019;66.978,15;66.978,15;21/10/2019;;;10/11/2019;47,00;37,00;37,00;7,00;27/11/2019;2019/20504
0,0059916966;12126;2019/769/19/FA;11/10/2019;21/10/2019;22.176,83;22.176,83;21/10/2019;;;10/11/2019;47,00;37,00;37,00;7,00;27/11/2019;2019/20505
0,0432809542;12126;2019/771/19/FA;15/10/2019;16/10/2019;112.135,86;112.135,86;22/10/2019;;;14/11/2019;41,00;34,00;40,00;10,00;25/11/2019;2019/20299
-0,0020530288;12126;2019/774/19/FA;16/10/2019;04/11/2019;4.432,63;4.432,63;12/11/2019;;;15/11/2019;37,00;10,00;18,00;-12,00;22/11/2019;2019/20208
0,0005139137;12126;2019/785/19/FA;24/10/2019;25/10/2019;887,66;887,66;28/10/2019;;;23/11/2019;46,00;42,00;45,00;15,00;09/12/2019;2019/21052
0,0000786871;12126;2019/786/19/FA;24/10/2019;25/10/2019;2.038,69;2.038,69;28/10/2019;;;23/11/2019;32,00;28,00;31,00;1,00;25/11/2019;2019/20311
-0,0003531615;12126;2019/795/19/FA;31/10/2019;04/11/2019;610,00;610,00;04/11/2019;;;30/11/2019;19,00;15,00;15,00;-15,00;19/11/2019;2019/19992
-0,1223196696;12126;2019/858/19/FA;12/11/2019;12/11/2019;113.184,24;113.184,24;12/11/2019;;;12/12/2019;2,00;2,00;2,00;-28,00;14/11/2019;2019/19851
-0,0023461081;12166;2019/74/FA;23/10/2019;24/10/2019;5.525,90;5.525,90;05/11/2019;;;22/11/2019;20,00;7,00;19,00;-11,00;12/11/2019;2019/19720
-0,0027207492;12166;2019/75/FA;23/10/2019;24/10/2019;6.408,31;6.408,31;24/10/2019;;;22/11/2019;20,00;19,00;19,00;-11,00;12/11/2019;2019/19725
-0,0001263346;1220;2019/31/E/FA;16/09/2019;18/09/2019;192,54;192,54;19/09/2019;;;16/10/2019;15,00;12,00;13,00;-17,00;01/10/2019;2019/16524
-0,0001683743;1220;2019/35/E/FA;04/11/2019;06/11/2019;198,29;198,29;07/11/2019;;;04/12/2019;10,00;7,00;8,00;-22,00;14/11/2019;2019/19876
0,0034737201;12277;2019/39/NC;17/10/2019;18/10/2019;-5.000,00;-5.000,00;18/10/2019;;;16/12/2019;13,00;12,00;12,00;-18,00;30/10/2019;2019/18931
-0,0034737201;12277;2019/4/FA;04/02/2019;18/10/2019;5.000,00;5.000,00;18/10/2019;;;06/03/2019;268,00;12,00;12,00;-18,00;30/10/2019;2019/18931
-0,0054035646;12277;2019/40/FA;21/10/2019;28/10/2019;5.000,00;5.000,00;28/10/2019;;;20/12/2019;9,00;2,00;2,00;-28,00;30/10/2019;2019/18931
0,0004223812;12356;2019/21/10363/NC;16/10/2019;29/10/2019;-475,80;-475,80;29/10/2019;;;15/11/2019;20,00;7,00;7,00;-23,00;05/11/2019;2019/19034
-0,0004223812;12356;2019/21/10364/FA;16/10/2019;29/10/2019;475,80;475,80;29/10/2019;;;15/11/2019;20,00;7,00;7,00;-23,00;05/11/2019;2019/19034
0,0001052846;12356;2019/21/10365/NC;16/10/2019;29/10/2019;-118,60;-118,60;29/10/2019;;;15/11/2019;20,00;7,00;7,00;-23,00;05/11/2019;2019/19034
0,0001052846;12356;2019/21/10366/NC;16/10/2019;29/10/2019;-118,60;-118,60;29/10/2019;;;15/11/2019;20,00;7,00;7,00;-23,00;05/11/2019;2019/19034
-0,0007461458;12356;2019/21/10584/FA;31/10/2019;12/11/2019;2.761,68;2.761,68;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20731
-0,0004779480;12356;2019/21/10585/FA;31/10/2019;12/11/2019;1.769,01;1.769,01;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20731
-0,0001721062;12356;2019/21/10586/FA;31/10/2019;12/11/2019;637,01;637,01;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20731
-0,0001516808;12356;2019/21/10587/FA;31/10/2019;12/11/2019;561,41;561,41;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20732
-0,0000242269;12356;2019/21/10588/FA;31/10/2019;12/11/2019;89,67;89,67;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20732
-0,0000660235;12356;2019/21/10589/FA;31/10/2019;12/11/2019;244,37;244,37;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20729
-0,0000396919;12356;2019/21/10590/FA;31/10/2019;12/11/2019;146,91;146,91;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20729
-0,0002168234;12356;2019/21/10591/FA;31/10/2019;12/11/2019;802,52;802,52;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20728
-0,0000250185;12356;2019/21/10592/FA;31/10/2019;12/11/2019;92,60;92,60;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20727
-0,0000333562;12356;2019/21/10594/FA;31/10/2019;12/11/2019;123,46;123,46;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20733
-0,0008587318;12356;2019/21/10595/FA;31/10/2019;12/11/2019;3.178,39;3.178,39;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20730
-0,0000169186;12356;2019/21/10596/FA;31/10/2019;12/11/2019;62,62;62,62;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20734
-0,0008587318;12356;2019/21/10597/FA;31/10/2019;12/11/2019;3.178,39;3.178,39;15/11/2019;;;30/11/2019;35,00;20,00;23,00;-7,00;05/12/2019;2019/20734
0,0000045776;12356;2019/21/10607/FA;31/10/2019;12/11/2019;118,60;118,60;15/11/2019;;;30/11/2019;43,00;28,00;31,00;1,00;13/12/2019;2019/21595
0,0019644983;12356;2019/21/6557/FA;30/06/2019;08/08/2019;524,72;524,72;08/08/2019;;;30/07/2019;166,00;127,00;127,00;97,00;13/12/2019;2019/21596
0,0003478969;12356;2019/21/6575/FA;30/06/2019;22/07/2019;118,60;118,60;08/08/2019;;;30/07/2019;128,00;89,00;106,00;76,00;05/11/2019;2019/19032
0,0003478969;12356;2019/21/6576/FA;30/06/2019;22/07/2019;118,60;118,60;08/08/2019;;;30/07/2019;128,00;89,00;106,00;76,00;05/11/2019;2019/19032
0,0002197244;12356;2019/21/7297/FA;31/07/2019;19/08/2019;118,60;118,60;22/08/2019;;;30/08/2019;97,00;75,00;78,00;48,00;05/11/2019;2019/19034
0,0000915518;12356;2019/21/7298/FA;31/07/2019;19/08/2019;118,60;118,60;22/08/2019;;;30/08/2019;69,00;47,00;50,00;20,00;08/10/2019;2019/16619
0,0034282298;12356;2019/21/7302/FA;31/07/2019;19/08/2019;4.441,07;4.441,07;22/08/2019;;;30/08/2019;69,00;47,00;50,00;20,00;08/10/2019;2019/16602
0,0011815125;12356;2019/21/7303/FA;31/07/2019;19/08/2019;1.530,58;1.530,58;22/08/2019;;;30/08/2019;69,00;47,00;50,00;20,00;08/10/2019;2019/16621
0,0028918025;12356;2019/21/7304/FA;31/07/2019;19/08/2019;3.746,16;3.746,16;22/08/2019;;;30/08/2019;69,00;47,00;50,00;20,00;08/10/2019;2019/16603
-0,0005329613;12356;2019/21/8502/FA;31/08/2019;13/09/2019;2.761,68;2.761,68;19/09/2019;;;30/09/2019;38,00;19,00;25,00;-5,00;08/10/2019;2019/16601
-0,0003413914;12356;2019/21/8503/FA;31/08/2019;13/09/2019;1.769,01;1.769,01;19/09/2019;;;30/09/2019;38,00;19,00;25,00;-5,00;08/10/2019;2019/16601
-0,0002212794;12356;2019/21/8504/FA;31/08/2019;17/09/2019;637,01;637,01;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16601
-0,0001950146;12356;2019/21/8505/FA;31/08/2019;17/09/2019;561,40;561,40;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16605
-0,0000000035;12356;2019/21/8505/FA;31/08/2019;17/09/2019;0,01;0,01;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;
-0,0000311488;12356;2019/21/8506/FA;31/08/2019;17/09/2019;89,67;89,67;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16605
-0,0000471596;12356;2019/21/8507/FA;31/08/2019;13/09/2019;244,37;244,37;19/09/2019;;;30/09/2019;38,00;19,00;25,00;-5,00;08/10/2019;2019/16623
-0,0000283513;12356;2019/21/8508/FA;31/08/2019;13/09/2019;146,91;146,91;19/09/2019;;;30/09/2019;38,00;19,00;25,00;-5,00;08/10/2019;2019/16623
-0,0006133798;12356;2019/21/8509/FA;31/08/2019;13/09/2019;3.178,39;3.178,39;19/09/2019;;;30/09/2019;38,00;19,00;25,00;-5,00;08/10/2019;2019/16622
-0,0000217524;12356;2019/21/8510/FA;31/08/2019;17/09/2019;62,62;62,62;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16604
-0,0011040837;12356;2019/21/8511/FA;31/08/2019;17/09/2019;3.178,39;3.178,39;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16604
-0,0002142243;12356;2019/21/8512/FA;31/08/2019;17/09/2019;616,70;616,70;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16604
-0,0000906328;12356;2019/21/8513/FA;31/08/2019;17/09/2019;260,91;260,91;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16604
-0,0000494345;12356;2019/21/8514/FA;31/08/2019;17/09/2019;142,31;142,31;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16604
-0,0004614108;12356;2019/21/8515/FA;31/08/2019;17/09/2019;1.328,29;1.328,29;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16600
-0,0000457740;12356;2019/21/8516/FA;31/08/2019;13/09/2019;237,19;237,19;19/09/2019;;;30/09/2019;38,00;19,00;25,00;-5,00;08/10/2019;2019/16600
-0,0000126347;12356;2019/21/8517/FA;31/08/2019;13/09/2019;65,47;65,47;19/09/2019;;;30/09/2019;38,00;19,00;25,00;-5,00;08/10/2019;2019/16600
-0,0002636623;12356;2019/21/8518/FA;31/08/2019;17/09/2019;759,02;759,02;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16600
-0,0002059847;12356;2019/21/8519/FA;31/08/2019;17/09/2019;592,98;592,98;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16600
-0,0002563393;12356;2019/21/8520/FA;31/08/2019;13/09/2019;1.328,29;1.328,29;19/09/2019;;;30/09/2019;38,00;19,00;25,00;-5,00;08/10/2019;2019/16600
0,0000869742;12356;2019/21/8521/FA;31/08/2019;17/09/2019;118,60;118,60;19/09/2019;;;30/09/2019;66,00;47,00;49,00;19,00;05/11/2019;2019/19034
-0,0000411983;12356;2019/21/8522/FA;31/08/2019;17/09/2019;118,60;118,60;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16619
-0,0001235915;12356;2019/21/8523/FA;31/08/2019;17/09/2019;355,79;355,79;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16600
-0,0001647875;12356;2019/21/8524/FA;31/08/2019;13/09/2019;853,89;853,89;19/09/2019;;;30/09/2019;38,00;19,00;25,00;-5,00;08/10/2019;2019/16600
-0,0015427034;12356;2019/21/8525/FA;31/08/2019;17/09/2019;4.441,07;4.441,07;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16602
-0,0005316806;12356;2019/21/8526/FA;31/08/2019;17/09/2019;1.530,58;1.530,58;19/09/2019;;;30/09/2019;38,00;19,00;21,00;-9,00;08/10/2019;2019/16620
-0,0007229506;12356;2019/21/8527/FA;31/08/2019;13/09/2019;3.746,16;3.746,16;19/09/2019;;;30/09/2019;38,00;19,00;25,00;-5,00;08/10/2019;2019/16603
-0,0001469326;12356;2019/21/8528/FA;31/08/2019;13/09/2019;761,37;761,37;19/09/2019;;;30/09/2019;38,00;19,00;25,00;-5,00;08/10/2019;2019/16603
-0,0000251768;12356;2019/21/8761/NC;16/09/2019;25/09/2019;-59,30;-59,30;17/10/2019;;;16/10/2019;50,00;19,00;41,00;11,00;05/11/2019;2019/19033
-0,0000154669;12356;2019/21/8762/NC;16/09/2019;25/09/2019;-36,43;-36,43;17/10/2019;;;16/10/2019;50,00;19,00;41,00;11,00;05/11/2019;2019/19033
0,0001048380;12356;2019/21/8857/FA;16/09/2019;25/09/2019;246,93;246,93;17/10/2019;;;16/10/2019;50,00;19,00;41,00;11,00;05/11/2019;2019/19040
0,0001048380;12356;2019/21/8858/FA;16/09/2019;25/09/2019;246,93;246,93;17/10/2019;;;16/10/2019;50,00;19,00;41,00;11,00;05/11/2019;2019/19040
-0,0009593269;12356;2019/21/9143/FA;30/09/2019;15/10/2019;2.761,67;2.761,67;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19035
-0,0000000035;12356;2019/21/9143/FA;30/09/2019;15/10/2019;0,01;0,01;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;
-0,0006145046;12356;2019/21/9144/FA;30/09/2019;15/10/2019;1.769,01;1.769,01;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19033
-0,0002212760;12356;2019/21/9145/FA;30/09/2019;15/10/2019;637,00;637,00;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19033
-0,0000000035;12356;2019/21/9145/FA;30/09/2019;15/10/2019;0,01;0,01;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;
-0,0001950181;12356;2019/21/9146/FA;30/09/2019;15/10/2019;561,41;561,41;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19038
-0,0000311488;12356;2019/21/9147/FA;30/09/2019;15/10/2019;89,67;89,67;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19038
-0,0000848873;12356;2019/21/9148/FA;30/09/2019;15/10/2019;244,37;244,37;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19042
-0,0000510220;12356;2019/21/9149/FA;30/09/2019;15/10/2019;146,88;146,88;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19042
-0,0000000104;12356;2019/21/9149/FA;30/09/2019;15/10/2019;0,03;0,03;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;
-0,0011040837;12356;2019/21/9150/FA;30/09/2019;15/10/2019;3.178,39;3.178,39;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19043
-0,0000217524;12356;2019/21/9151/FA;30/09/2019;15/10/2019;62,62;62,62;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19039
-0,0011040837;12356;2019/21/9152/FA;30/09/2019;15/10/2019;3.178,39;3.178,39;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19039
-0,0002142243;12356;2019/21/9153/FA;30/09/2019;15/10/2019;616,70;616,70;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19039
-0,0000906328;12356;2019/21/9154/FA;30/09/2019;15/10/2019;260,91;260,91;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19039
-0,0000494310;12356;2019/21/9155/FA;30/09/2019;15/10/2019;142,30;142,30;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19039
-0,0000000035;12356;2019/21/9155/FA;30/09/2019;15/10/2019;0,01;0,01;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;
-0,0004614108;12356;2019/21/9156/FA;30/09/2019;15/10/2019;1.328,29;1.328,29;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19034
-0,0000823932;12356;2019/21/9157/FA;30/09/2019;15/10/2019;237,19;237,19;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19034
-0,0000227424;12356;2019/21/9158/FA;30/09/2019;15/10/2019;65,47;65,47;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19034
-0,0002636623;12356;2019/21/9159/FA;30/09/2019;15/10/2019;759,02;759,02;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19034
-0,0002059847;12356;2019/21/9160/FA;30/09/2019;15/10/2019;592,98;592,98;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19034
-0,0004614108;12356;2019/21/9161/FA;30/09/2019;15/10/2019;1.328,29;1.328,29;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19034
0,0001327501;12356;2019/21/9163/FA;30/09/2019;15/10/2019;118,60;118,60;17/10/2019;;;30/10/2019;74,00;57,00;59,00;29,00;13/12/2019;2019/21594
-0,0002966175;12356;2019/21/9166/FA;30/09/2019;15/10/2019;853,89;853,89;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19034
-0,0015427034;12356;2019/21/9167/FA;30/09/2019;15/10/2019;4.441,07;4.441,07;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19036
-0,0005316806;12356;2019/21/9168/FA;30/09/2019;15/10/2019;1.530,58;1.530,58;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19041
-0,0013013111;12356;2019/21/9169/FA;30/09/2019;15/10/2019;3.746,16;3.746,16;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19037
-0,0002644786;12356;2019/21/9170/FA;30/09/2019;15/10/2019;761,37;761,37;17/10/2019;;;30/10/2019;36,00;19,00;21,00;-9,00;05/11/2019;2019/19037
0,0026091497;12478;2019/5399/FA;19/09/2019;24/09/2019;2.600,00;2.600,00;24/09/2019;;;19/10/2019;61,00;56,00;56,00;26,00;19/11/2019;2019/19998
-0,0452254385;12524;2019/1019123666/FA;10/12/2019;13/12/2019;43.397,70;43.397,70;13/12/2019;;;09/01/2020;6,00;3,00;3,00;-27,00;16/12/2019;2019/21932
