indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0004004309;1013;2018/02/FA;30/05/2018;01/06/2018;4.900,00;4.900,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0002811189;1013;2018/02/FA;30/05/2018;01/06/2018;3.440,00;3.440,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0000653765;1013;2018/02/FA;30/05/2018;01/06/2018;800,00;800,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0000735485;1013;2018/02/FA;30/05/2018;01/06/2018;900,00;900,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0000326882;1013;2018/02/FA;30/05/2018;01/06/2018;400,00;400,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0000637421;1013;2018/02/FA;30/05/2018;01/06/2018;780,00;780,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0000702797;1013;2018/03/FA;30/05/2018;01/06/2018;860,00;860,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0000408603;1013;2018/03/FA;30/05/2018;01/06/2018;500,00;500,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0002549683;1013;2018/03/FA;30/05/2018;01/06/2018;3.120,00;3.120,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
0,0000098065;10613;2018/190/01/FA;27/03/2018;30/03/2018;80,00;80,00;30/03/2018;;;26/04/2018;48,00;45,00;45,00;15,00;14/05/2018
-0,0000098065;10613;2018/287/01/FA;23/04/2018;08/05/2018;120,00;120,00;09/05/2018;;;23/05/2018;35,00;19,00;20,00;-10,00;28/05/2018
-0,0000261506;10613;2018/288/01/FA;23/04/2018;08/05/2018;320,00;320,00;09/05/2018;;;23/05/2018;35,00;19,00;20,00;-10,00;28/05/2018
-0,0000209205;10613;2018/386/01/FA;13/06/2018;22/06/2018;160,00;160,00;22/06/2018;;;13/07/2018;23,00;14,00;14,00;-16,00;06/07/2018
0,0246747094;10705;2017/2411700991/FA;31/08/2017;01/12/2017;35.522,34;35.522,34;01/12/2017;;;30/09/2017;207,00;115,00;115,00;85,00;26/03/2018
0,0246747094;10705;2017/2411701108/FA;30/09/2017;01/12/2017;35.522,34;35.522,34;01/12/2017;;;30/10/2017;177,00;115,00;115,00;85,00;26/03/2018
0,0297980947;10705;2017/2411701266/FA;31/10/2017;01/12/2017;26.811,31;26.811,31;01/12/2017;;;30/11/2017;197,00;166,00;166,00;136,00;16/05/2018
0,2611492939;10705;2017/2411701405/FA;30/11/2017;12/12/2017;310.255,92;310.255,92;12/12/2017;;;30/12/2017;145,00;133,00;133,00;103,00;24/04/2018
0,0190620165;10705;2017/2411701415/FA;30/11/2017;28/12/2017;26.811,31;26.811,31;28/12/2017;;;30/12/2017;145,00;117,00;117,00;87,00;24/04/2018
0,0965934269;10705;2017/2411701522/FA;31/12/2017;20/02/2018;214.908,37;214.908,37;22/02/2018;;;30/01/2018;136,00;83,00;85,00;55,00;16/05/2018
0,0237537718;10705;2017/2411701522/FA;31/12/2017;20/02/2018;52.849,19;52.849,19;22/02/2018;;;30/01/2018;136,00;83,00;85,00;55,00;16/05/2018
0,0154179398;10705;2017/2411701522/FA;31/12/2017;20/02/2018;34.303,00;34.303,00;22/02/2018;;;30/01/2018;136,00;83,00;85,00;55,00;16/05/2018
0,0037581200;10705;2017/2411701522/FA;31/12/2017;20/02/2018;8.361,35;8.361,35;22/02/2018;;;30/01/2018;136,00;83,00;85,00;55,00;16/05/2018
0,0113933892;10705;2017/2411701525/FA;31/12/2017;23/02/2018;26.811,31;26.811,31;23/02/2018;;;30/01/2018;136,00;82,00;82,00;52,00;16/05/2018
0,0113933892;10705;2018/2411800019/FA;31/01/2018;23/02/2018;26.811,31;26.811,31;23/02/2018;;;02/03/2018;105,00;82,00;82,00;52,00;16/05/2018
0,1395232585;10705;2018/2411800024/FA;31/01/2018;20/02/2018;310.421,91;310.421,91;22/02/2018;;;02/03/2018;105,00;83,00;85,00;55,00;16/05/2018
0,0002497460;10705;2018/2411800086/FA;31/01/2018;12/04/2018;7.640,24;7.640,24;12/04/2018;;;02/03/2018;105,00;34,00;34,00;4,00;16/05/2018
0,0000005913;10705;2018/2411800086/FA;31/01/2018;12/04/2018;18,09;18,09;12/04/2018;;;02/03/2018;105,00;34,00;34,00;4,00;16/05/2018
0,0481216260;10705;2018/2411800167/FA;28/02/2018;12/04/2018;309.923,95;309.923,95;12/04/2018;;;30/03/2018;92,00;49,00;49,00;19,00;31/05/2018
-0,0028483473;10705;2018/2411800168/FA;28/02/2018;14/05/2018;26.811,31;26.811,31;14/05/2018;;;30/03/2018;92,00;17,00;17,00;-13,00;31/05/2018
0,0456621573;10705;2018/2411800306/FA;31/03/2018;13/04/2018;310.421,91;310.421,91;17/04/2018;;;30/04/2018;61,00;44,00;48,00;18,00;31/05/2018
-0,0028483473;10705;2018/2411800308/FA;31/03/2018;14/05/2018;26.811,31;26.811,31;14/05/2018;;;30/04/2018;61,00;17,00;17,00;-13,00;31/05/2018
0,0076062901;10705;2018/2411800440/FA;30/04/2018;23/05/2018;310.255,92;310.255,92;23/05/2018;;;30/05/2018;56,00;33,00;33,00;3,00;25/06/2018
-0,0028483473;10705;2018/2411800442/FA;30/04/2018;14/05/2018;26.811,31;26.811,31;14/05/2018;;;30/05/2018;31,00;17,00;17,00;-13,00;31/05/2018
0,1623543372;10705;2018/2411800590/FA;31/05/2018;11/06/2018;310.421,91;310.421,91;11/06/2018;;;30/06/2018;105,00;94,00;94,00;64,00;13/09/2018
0,0028483473;10705;2018/2411800592/FA;31/05/2018;11/06/2018;26.811,31;26.811,31;11/06/2018;;;30/06/2018;54,00;43,00;43,00;13,00;24/07/2018
0,0088740057;10705;2018/2411800752/FA;30/06/2018;07/08/2018;155.127,97;155.127,97;07/08/2018;;;30/07/2018;75,00;37,00;37,00;7,00;13/09/2018
0,0059157982;10705;2018/2411800753/FA;30/06/2018;18/07/2018;26.811,31;26.811,31;18/07/2018;;;30/07/2018;75,00;57,00;57,00;27,00;13/09/2018
0,0779200678;10705;2018/2411800763/FA;30/06/2018;07/08/2018;148.983,37;148.983,37;07/08/2018;;;30/07/2018;132,00;94,00;94,00;64,00;09/11/2018
0,0003706921;10705;2018/2411800764/FA;30/06/2018;07/08/2018;6.480,13;6.480,13;07/08/2018;;;30/07/2018;75,00;37,00;37,00;7,00;13/09/2018
0,1559269504;10705;2018/2411800912/FA;31/07/2018;07/08/2018;298.132,73;298.132,73;07/08/2018;;;30/08/2018;101,00;94,00;94,00;64,00;09/11/2018
0,0076686273;10705;2018/2411800913/FA;31/07/2018;14/08/2018;26.811,31;26.811,31;14/08/2018;;;30/08/2018;79,00;65,00;65,00;35,00;18/10/2018
0,0028483473;10705;2018/2411801046/FA;31/08/2018;05/09/2018;26.811,31;26.811,31;05/09/2018;;;30/09/2018;48,00;43,00;43,00;13,00;18/10/2018
0,0015337255;10705;2018/2411801148/FA;30/09/2018;03/10/2018;26.811,31;26.811,31;03/10/2018;;;30/10/2018;40,00;37,00;37,00;7,00;09/11/2018
-0,0000059901;10705;2018/2411801216/FA;15/10/2018;12/11/2018;146,60;146,60;12/11/2018;;;14/11/2018;53,00;25,00;25,00;-5,00;07/12/2018
-0,0000024962;10705;2018/2411801217/FA;15/10/2018;12/11/2018;61,09;61,09;12/11/2018;;;14/11/2018;53,00;25,00;25,00;-5,00;07/12/2018
0,0000006985;10705;2018/2411801228/FA;15/10/2018;12/11/2018;85,47;85,47;28/11/2018;;;14/11/2018;59,00;15,00;31,00;1,00;13/12/2018
0,0000002999;10705;2018/2411801228/FA;15/10/2018;12/11/2018;36,70;36,70;28/11/2018;;;14/11/2018;59,00;15,00;31,00;1,00;13/12/2018
0,0010955182;10705;2018/2411801297/FA;31/10/2018;07/11/2018;26.811,31;26.811,31;08/11/2018;;;30/11/2018;42,00;34,00;35,00;5,00;12/12/2018
0,0003767921;10729;2018/000001-2018-FE/FA;12/01/2018;19/01/2018;5.123,04;5.123,04;22/01/2018;;;11/02/2018;46,00;36,00;39,00;9,00;27/02/2018
0,0000837316;10729;2018/000002-2018-FE/NC;22/01/2018;30/01/2018;-5.123,04;-5.123,04;13/02/2018;;;21/02/2018;36,00;14,00;28,00;-2,00;27/02/2018
-0,0000696050;10729;2018/000003-2018-FE/FA;26/01/2018;30/01/2018;4.258,72;4.258,72;13/02/2018;;;25/02/2018;32,00;14,00;28,00;-2,00;27/02/2018
-0,0004318470;10729;2018/000004-2018-FE/FA;07/02/2018;14/02/2018;3.108,49;3.108,49;14/02/2018;;;09/03/2018;20,00;13,00;13,00;-17,00;27/02/2018
-0,0005624787;10729;2018/000005-2018-FE/FA;06/03/2018;19/03/2018;2.549,24;2.549,24;20/03/2018;;;05/04/2018;16,00;2,00;3,00;-27,00;22/03/2018
-0,0003555459;10729;2018/000006-2018-FE/FA;09/04/2018;23/04/2018;2.900,50;2.900,50;26/04/2018;;;09/05/2018;29,00;12,00;15,00;-15,00;08/05/2018
-0,0000509716;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;366,90;366,90;08/05/2018;;;01/06/2018;15,00;9,00;13,00;-17,00;17/05/2018
-0,0002137084;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;1.538,30;1.538,30;08/05/2018;;;01/06/2018;15,00;9,00;13,00;-17,00;17/05/2018
-0,0000474123;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;341,28;341,28;08/05/2018;;;01/06/2018;15,00;9,00;13,00;-17,00;17/05/2018
-0,0000375292;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;270,14;270,14;08/05/2018;;;01/06/2018;15,00;9,00;13,00;-17,00;17/05/2018
-0,0005737889;10729;2018/000010-2018-FE/FA;07/08/2018;20/08/2018;2.600,50;2.600,50;21/08/2018;;;06/09/2018;16,00;2,00;3,00;-27,00;23/08/2018
-0,0003612745;10729;2018/000011-2018-FE/FA;04/09/2018;07/09/2018;2.600,50;2.600,50;07/09/2018;;;04/10/2018;16,00;13,00;13,00;-17,00;20/09/2018
0,0003701875;10729;2018/000012-2018-FE/FA;04/10/2018;10/10/2018;2.516,62;2.516,62;11/10/2018;;;03/11/2018;54,00;47,00;48,00;18,00;27/11/2018
-0,0005429412;10729;2018/000013-2018-FE/FA;06/11/2018;09/11/2018;2.768,28;2.768,28;12/11/2018;;;06/12/2018;9,00;3,00;6,00;-24,00;15/11/2018
-0,0004570208;10729;2018/000014-2018-FE/FA;06/12/2018;07/12/2018;2.796,24;2.796,24;07/12/2018;;;05/01/2019;11,00;10,00;10,00;-20,00;17/12/2018
-0,0005737889;10729;2018/8/FA;07/06/2018;22/06/2018;2.600,50;2.600,50;22/06/2018;;;07/07/2018;18,00;3,00;3,00;-27,00;25/06/2018
-0,0002673576;10729;2018/9/FA;11/07/2018;24/07/2018;2.516,62;2.516,62;24/07/2018;;;10/08/2018;30,00;17,00;17,00;-13,00;10/08/2018
0,0000602629;10927;2017/2254/FA;29/11/2017;05/12/2017;160,31;160,31;17/01/2018;;;29/12/2017;82,00;33,00;76,00;46,00;19/02/2018
0,0000711541;10927;2017/2255/FA;29/11/2017;01/12/2017;174,14;174,14;17/01/2018;;;29/12/2017;82,00;33,00;80,00;50,00;19/02/2018
0,0001541839;10927;2017/2256/FA;29/11/2017;01/12/2017;281,60;281,60;17/01/2018;;;29/12/2017;99,00;50,00;97,00;67,00;08/03/2018
0,0000392491;10927;2017/2257/FA;29/11/2017;30/11/2017;70,63;70,63;17/01/2018;;;29/12/2017;99,00;50,00;98,00;68,00;08/03/2018
0,0002942744;10927;2017/2258/FA;29/11/2017;01/12/2017;537,46;537,46;17/01/2018;;;29/12/2017;99,00;50,00;97,00;67,00;08/03/2018
0,0002001285;10927;2017/2259/FA;29/11/2017;05/12/2017;388,72;388,72;17/01/2018;;;29/12/2017;99,00;50,00;93,00;63,00;08/03/2018
0,0001361757;10927;2017/2260/FA;29/11/2017;01/12/2017;248,71;248,71;17/01/2018;;;29/12/2017;99,00;50,00;97,00;67,00;08/03/2018
0,0002116455;10927;2017/2261/FA;29/11/2017;05/12/2017;411,09;411,09;17/01/2018;;;29/12/2017;99,00;50,00;93,00;63,00;08/03/2018
0,0007945831;10927;2017/2262/FA;29/11/2017;05/12/2017;1.543,36;1.543,36;17/01/2018;;;29/12/2017;99,00;50,00;93,00;63,00;08/03/2018
0,0000093733;10927;2017/2453/FA;14/12/2017;03/01/2018;67,47;67,47;17/01/2018;;;13/01/2018;67,00;33,00;47,00;17,00;19/02/2018
0,0000253181;10927;2017/2454/FA;14/12/2017;03/01/2018;147,53;147,53;17/01/2018;;;13/01/2018;71,00;37,00;51,00;21,00;23/02/2018
0,0000093733;10927;2017/2455/FA;14/12/2017;03/01/2018;67,47;67,47;17/01/2018;;;13/01/2018;67,00;33,00;47,00;17,00;19/02/2018
0,0000094400;10927;2017/2456/FA;14/12/2017;03/01/2018;67,95;67,95;17/01/2018;;;13/01/2018;67,00;33,00;47,00;17,00;19/02/2018
0,0000030355;10927;2017/2457/FA;14/12/2017;03/01/2018;21,85;21,85;17/01/2018;;;13/01/2018;67,00;33,00;47,00;17,00;19/02/2018
0,0000625989;10927;2017/2457/FA;14/12/2017;03/01/2018;114,33;114,33;17/01/2018;;;13/01/2018;117,00;83,00;97,00;67,00;10/04/2018
0,0002982637;10927;2017/2458/FA;14/12/2017;03/01/2018;1.073,47;1.073,47;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0000325418;10927;2017/2459/FA;14/12/2017;03/01/2018;117,12;117,12;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0000325418;10927;2017/2460/FA;14/12/2017;03/01/2018;117,12;117,12;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0000976254;10927;2017/2461/FA;14/12/2017;03/01/2018;351,36;351,36;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0002277926;10927;2017/2462/FA;14/12/2017;03/01/2018;819,84;819,84;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0001952508;10927;2017/2463/FA;14/12/2017;03/01/2018;702,72;702,72;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0002664026;10927;2017/2464/FA;14/12/2017;03/01/2018;958,80;958,80;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
0,0004093148;10927;2017/2465/FA;14/12/2017;03/01/2018;1.431,06;1.431,06;17/01/2018;;;13/01/2018;85,00;51,00;65,00;35,00;09/03/2018
0,0000321195;10927;2017/2466/FA;14/12/2017;03/01/2018;115,60;115,60;17/01/2018;;;13/01/2018;84,00;50,00;64,00;34,00;08/03/2018
-0,0000083801;10927;2018/1343/00/FA;12/07/2018;12/07/2018;56,97;56,97;16/07/2018;24/07/2018;;11/08/2018;12,00;8,00;12,00;-18,00;24/07/2018
-0,0000679663;10927;2018/2165/00/FA;23/11/2018;06/12/2018;286,79;286,79;06/12/2018;07/12/2018;;23/12/2018;14,00;1,00;1,00;-29,00;07/12/2018
0,0000019142;10927;2018/63/FA;23/01/2018;05/02/2018;117,12;117,12;06/02/2018;;;22/02/2018;45,00;31,00;32,00;2,00;09/03/2018
0,0000038284;10927;2018/64/FA;23/01/2018;05/02/2018;234,24;234,24;06/02/2018;;;22/02/2018;45,00;31,00;32,00;2,00;09/03/2018
0,0000038284;10927;2018/65/FA;23/01/2018;05/02/2018;234,24;234,24;06/02/2018;;;22/02/2018;45,00;31,00;32,00;2,00;09/03/2018
-0,0000114853;10927;2018/66/FA;23/01/2018;05/02/2018;117,12;117,12;06/02/2018;;;22/02/2018;31,00;17,00;18,00;-12,00;23/02/2018
-0,0000114853;10927;2018/67/FA;23/01/2018;05/02/2018;117,12;117,12;06/02/2018;;;22/02/2018;31,00;17,00;18,00;-12,00;23/02/2018
-0,0000149255;10927;2018/825/FA;07/05/2018;30/05/2018;76,10;76,10;30/05/2018;05/06/2018;;06/06/2018;29,00;6,00;6,00;-24,00;05/06/2018
0,0000211444;10927;2018/846/FA;14/05/2018;05/06/2018;76,10;76,10;05/06/2018;08/08/2018;;13/06/2018;86,00;64,00;64,00;34,00;08/08/2018
-0,0003168716;10985;2018/10/DF;31/10/2018;10/12/2018;1.762,50;1.762,50;10/12/2018;;;30/11/2018;48,00;8,00;8,00;-22,00;18/12/2018
-0,0000289618;10985;2018/1/AUS/DF;09/01/2018;22/01/2018;443,00;443,00;22/01/2018;;;08/02/2017;35,00;22,00;22,00;-8,00;13/02/2018
-0,0002680436;10985;2018/2/DF;28/02/2018;19/04/2018;2.050,00;2.050,00;19/04/2018;;;30/03/2018;64,00;14,00;14,00;-16,00;03/05/2018
-0,0000335054;10985;2018/20/DF;06/02/2018;09/02/2018;2.050,00;2.050,00;09/02/2018;;;08/03/2018;31,00;28,00;28,00;-2,00;09/03/2018
0,0004020654;10985;2018/27/DF;16/03/2018;22/03/2018;2.050,00;2.050,00;22/03/2018;;;15/04/2018;60,00;54,00;54,00;24,00;15/05/2018
-0,0002592586;10985;2018/3/DF;15/05/2018;24/05/2018;1.762,50;1.762,50;24/05/2018;;;14/06/2018;21,00;12,00;12,00;-18,00;05/06/2018
-0,0003600814;10985;2018/4/DF;18/06/2018;21/06/2018;1.762,50;1.762,50;21/06/2018;;;18/07/2018;8,00;5,00;5,00;-25,00;26/06/2018
-0,0001152260;10985;2018/5/DF;02/07/2018;05/07/2018;1.762,50;1.762,50;05/07/2018;;;01/08/2018;25,00;22,00;22,00;-8,00;27/07/2018
-0,0001440326;10985;2018/6/DF;30/06/2018;14/08/2018;1.762,50;1.762,50;14/08/2018;;;30/07/2018;65,00;20,00;20,00;-10,00;03/09/2018
0,0003168716;10985;2018/7/DF;13/09/2018;21/09/2018;1.762,50;1.762,50;21/09/2018;;;13/10/2018;60,00;52,00;52,00;22,00;12/11/2018
-0,0002160488;10985;2018/8/DF;31/08/2018;22/10/2018;1.762,50;1.762,50;22/10/2018;;;30/09/2018;67,00;15,00;15,00;-15,00;06/11/2018
-0,0002448554;10985;2018/9/DF;30/09/2018;08/11/2018;1.762,50;1.762,50;08/11/2018;;;30/10/2018;52,00;13,00;13,00;-17,00;21/11/2018
-0,0002810220;11075;2018/4/52/FA;30/04/2018;12/05/2018;6.877,63;6.877,63;12/05/2018;;;30/05/2018;37,00;25,00;25,00;-5,00;06/06/2018
-0,0000980647;11224;2018/11 E/FA;10/09/2018;14/09/2018;4.000,00;4.000,00;18/09/2018;;;10/10/2018;31,00;23,00;27,00;-3,00;11/10/2018
-0,0000514840;11224;2018/11 E/FA;10/09/2018;14/09/2018;2.100,00;2.100,00;18/09/2018;;;10/10/2018;31,00;23,00;27,00;-3,00;11/10/2018
-0,0000514840;11224;2018/13 E/FA;24/10/2018;06/11/2018;900,00;900,00;07/11/2018;;;23/11/2018;36,00;22,00;23,00;-7,00;29/11/2018
-0,0002288177;11224;2018/13 E/FA;24/10/2018;06/11/2018;4.000,00;4.000,00;07/11/2018;;;23/11/2018;36,00;22,00;23,00;-7,00;29/11/2018
-0,0001207208;11224;2018/13 E/FA;24/10/2018;06/11/2018;2.110,34;2.110,34;07/11/2018;;;23/11/2018;36,00;22,00;23,00;-7,00;29/11/2018
0,0027516961;11224;2018/1 E/FA;16/01/2018;15/02/2018;7.320,00;7.320,00;05/03/2018;;;15/02/2018;106,00;58,00;76,00;46,00;02/05/2018
0,0003268824;11224;2018/4 E/FA;11/04/2018;13/04/2018;5.000,00;5.000,00;16/04/2018;;;11/05/2018;40,00;35,00;38,00;8,00;21/05/2018
-0,0000163440;11224;2018/7 E/FA;21/05/2018;28/05/2018;1.999,99;1.999,99;29/05/2018;;;20/06/2018;36,00;28,00;29,00;-1,00;26/06/2018
0,0060834450;11265;2018/FATTPA 2_18/FA;27/02/2018;02/03/2018;19.590,00;19.590,00;05/03/2018;;;29/03/2018;71,00;65,00;68,00;38,00;09/05/2018
-0,0000364500;11382;2017/447/FA;31/12/2017;17/01/2018;557,54;557,54;18/01/2018;;;30/01/2018;39,00;21,00;22,00;-8,00;08/02/2018
-0,0000063807;11382;2017/447/FA;31/12/2017;17/01/2018;97,60;97,60;18/01/2018;;;30/01/2018;39,00;21,00;22,00;-8,00;08/02/2018
-0,0001404163;11382;2018/165/2018/FA;31/05/2018;19/06/2018;613,66;613,66;19/06/2018;;;30/07/2018;21,00;2,00;2,00;-28,00;21/06/2018
-0,0002257188;1146;2018/S-100/FA;28/02/2018;06/03/2018;1.726,30;1.726,30;06/03/2018;;;30/03/2018;20,00;14,00;14,00;-16,00;20/03/2018
-0,0001857395;1146;2018/S-326/FA;31/05/2018;11/06/2018;2.525,40;2.525,40;20/06/2018;;;30/06/2018;32,00;12,00;21,00;-9,00;02/07/2018
-0,0000233296;1146;2018/S-414/FA;30/06/2018;23/07/2018;317,20;317,20;24/07/2018;;;30/07/2018;44,00;20,00;21,00;-9,00;13/08/2018
0,0000350941;1146;2018/S-672/FA;23/10/2018;25/10/2018;268,40;268,40;12/11/2018;;;22/11/2018;48,00;28,00;46,00;16,00;10/12/2018
0,0003249126;11600;2017/80/02/FA;20/11/2017;14/12/2017;9.939,74;9.939,74;14/12/2017;;;20/12/2017;58,00;34,00;34,00;4,00;17/01/2018
-0,0011618439;11600;2017/86/02/FA;15/12/2017;23/01/2018;8.363,10;8.363,10;23/01/2018;;;14/01/2018;52,00;13,00;13,00;-17,00;05/02/2018
0,0015348131;11600;2018/13/02/FA;19/02/2018;27/02/2018;5.523,89;5.523,89;27/02/2018;;;21/03/2018;72,00;64,00;64,00;34,00;02/05/2018
0,0004485033;11600;2018/19/02/FA;14/03/2018;28/03/2018;4.989,32;4.989,32;28/03/2018;;;13/04/2018;55,00;41,00;41,00;11,00;08/05/2018
