indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0018455254;10985;2022/281/DF;06/05/2022;16/05/2022;3.250,00;3.250,00;25/05/2022;;;05/06/2022;24,00;5,00;14,00;-16,00;30/05/2022;2022/8435;1;03;02;15;009
-0,0001597089;11075;2022/4/52/FA;14/04/2022;19/04/2022;150,00;150,00;19/04/2022;;;14/05/2022;5,00;0,00;0,00;-30,00;19/04/2022;2022/6299;2;02;01;99;001
0,0035135964;11203;2022/47/E/FA;02/03/2022;08/03/2022;4.500,00;4.500,00;08/03/2022;;;01/04/2022;58,00;52,00;52,00;22,00;29/04/2022;2022/6797;2;02;01;09;012
0,0052897975;11203;2022/47/E/FA;02/03/2022;08/03/2022;6.774,85;6.774,85;08/03/2022;;;01/04/2022;58,00;52,00;52,00;22,00;29/04/2022;2022/6798;2;02;01;09;012
0,0257663739;11203;2022/47/E/FA;02/03/2022;08/03/2022;33.000,00;33.000,00;08/03/2022;;;01/04/2022;58,00;52,00;52,00;22,00;29/04/2022;2022/6799;2;02;01;09;012
0,0016279518;11224;2022/1E/FA;16/02/2022;25/02/2022;1.994,33;1.994,33;25/02/2022;;;18/03/2022;62,00;53,00;53,00;23,00;19/04/2022;2022/6315;1;03;02;09;008
0,0023329489;11224;2022/1E/FA;16/02/2022;25/02/2022;2.857,99;2.857,99;25/02/2022;;;18/03/2022;62,00;53,00;53,00;23,00;19/04/2022;2022/6314;1;03;02;09;008
0,0004081450;11224;2022/1E/FA;16/02/2022;25/02/2022;500,00;500,00;25/02/2022;;;18/03/2022;62,00;53,00;53,00;23,00;19/04/2022;2022/6316;1;03;02;09;008
-0,0005678540;11224;2022/3E/FA;22/04/2022;28/04/2022;640,00;640,00;28/04/2022;;;22/05/2022;11,00;5,00;5,00;-25,00;03/05/2022;2022/6886;1;03;02;09;008
-0,0004436359;11224;2022/3E/FA;22/04/2022;28/04/2022;500,00;500,00;28/04/2022;;;22/05/2022;11,00;5,00;5,00;-25,00;03/05/2022;2022/6889;1;03;02;09;008
-0,0015451307;11224;2022/3E/FA;22/04/2022;28/04/2022;1.741,44;1.741,44;28/04/2022;;;22/05/2022;11,00;5,00;5,00;-25,00;03/05/2022;2022/6887;1;03;02;09;008
-0,0008872718;11224;2022/3E/FA;22/04/2022;28/04/2022;1.000,00;1.000,00;28/04/2022;;;22/05/2022;11,00;5,00;5,00;-25,00;03/05/2022;2022/6890;1;03;02;09;008
-0,0007181312;11224;2022/3E/FA;22/04/2022;28/04/2022;809,37;809,37;28/04/2022;;;22/05/2022;11,00;5,00;5,00;-25,00;03/05/2022;2022/6888;1;03;02;09;008
-0,0012410779;11224;2022/6E/FA;19/05/2022;26/05/2022;1.840,47;1.840,47;26/05/2022;;;18/06/2022;18,00;11,00;11,00;-19,00;06/06/2022;2022/8655;1;03;02;09;008
0,0194065514;11675;2022/ICAM22SP0003/FA;31/01/2022;10/02/2022;6.588,00;6.588,00;15/02/2022;;;02/03/2022;123,00;108,00;113,00;83,00;03/06/2022;2022/8547;1;03;02;09;004
0,0038469466;11684;2022/3/DF;04/03/2022;04/03/2022;4.712,72;4.712,72;21/03/2022;;;03/04/2022;53,00;36,00;53,00;23,00;26/04/2022;2022/6649;1;03;02;11;999
0,0010014002;11684;2022/7/DF;04/03/2022;04/03/2022;1.226,77;1.226,77;05/04/2022;;;03/04/2022;53,00;21,00;53,00;23,00;26/04/2022;2022/6650;1;03;02;11;999
0,0057085401;11820;2022/00020/01/FA;29/03/2022;05/04/2022;3.829,65;3.829,65;05/04/2022;;;28/04/2022;79,00;72,00;72,00;42,00;16/06/2022;2022/9296;1;03;02;13;999
-0,0040438301;11973;2022/10/FA;01/06/2022;06/06/2022;3.798,00;3.798,00;06/06/2022;;;01/07/2022;5,00;0,00;0,00;-30,00;06/06/2022;2022/8669;1;03;02;15;003
0,0017401885;11973;2022/3/FA;09/03/2022;15/03/2022;4.086,00;4.086,00;15/03/2022;;;08/04/2022;48,00;42,00;42,00;12,00;26/04/2022;2022/6659;1;03;02;15;003
0,0067825330;11973;2022/4/FA;04/04/2022;07/04/2022;4.777,66;4.777,66;08/04/2022;;;04/05/2022;73,00;69,00;70,00;40,00;16/06/2022;2022/9291;1;03;02;15;003
-0,0030012502;11973;2022/5/FA;27/04/2022;28/04/2022;2.916,00;2.916,00;28/04/2022;;;27/05/2022;2,00;1,00;1,00;-29,00;29/04/2022;2022/6788;1;03;02;15;003
-0,0038999565;11973;2022/6/FA;30/04/2022;03/05/2022;4.777,66;4.777,66;03/05/2022;;;30/05/2022;10,00;7,00;7,00;-23,00;10/05/2022;2022/7643;1;03;02;15;003
-0,0026511682;11973;2022/7/FA;03/05/2022;05/05/2022;2.988,00;2.988,00;05/05/2022;;;02/06/2022;7,00;5,00;5,00;-25,00;10/05/2022;2022/7559;1;03;02;15;003
-0,0001067317;11989;2022/123/FE/FA;23/05/2022;24/05/2022;103,70;103,70;24/05/2022;25/05/2022;;22/06/2022;2,00;1,00;1,00;-29,00;25/05/2022;;1;03;01;02;001
-0,0047352956;12126;2022/211/22/FA;24/03/2022;31/03/2022;4.600,79;4.600,79;31/03/2022;;;23/04/2022;8,00;1,00;1,00;-29,00;01/04/2022;2022/5508;2;02;01;10;999
-0,0006675833;1220;2022/14/E/FA;01/04/2022;08/04/2022;990,00;990,00;08/04/2022;;;01/05/2022;18,00;11,00;11,00;-19,00;19/04/2022;2022/6416;1;03;01;02;999
-0,0000903580;1220;2022/17/E/FA;27/04/2022;03/05/2022;848,65;848,65;03/05/2022;;;27/05/2022;33,00;27,00;27,00;-3,00;30/05/2022;2022/8441;1;03;01;02;999
-0,0007427899;1220;2022/18/E/FA;11/05/2022;17/05/2022;951,32;951,32;17/05/2022;;;10/06/2022;14,00;8,00;8,00;-22,00;25/05/2022;2022/8332;1;03;01;02;999
0,0384520441;12356;2021/21/14131/FA;30/11/2021;16/12/2021;14.255,72;14.255,72;16/12/2021;;;30/12/2021;122,00;106,00;106,00;76,00;01/04/2022;2022/5535;1;03;02;13;001
0,0084371203;12356;2021/21/14132/FA;30/11/2021;16/12/2021;3.127,98;3.127,98;16/12/2021;;;30/12/2021;122,00;106,00;106,00;76,00;01/04/2022;2022/5535;1;03;02;13;001
0,0097722820;12356;2021/21/16351/FA;31/12/2021;19/01/2022;4.441,07;4.441,07;21/01/2022;;;30/01/2022;111,00;90,00;92,00;62,00;21/04/2022;2022/6508;1;03;02;13;002
0,0026531735;12356;2021/21/16353/FA;31/12/2021;19/01/2022;1.205,75;1.205,75;21/01/2022;;;30/01/2022;111,00;90,00;92,00;62,00;21/04/2022;2022/6507;1;03;02;13;002
0,0050012159;12356;2021/21/16354/FA;31/12/2021;19/01/2022;1.930,35;1.930,35;21/01/2022;;;30/01/2022;122,00;101,00;103,00;73,00;02/05/2022;2022/6818;1;03;02;13;002
0,0097056777;12356;2021/21/16355/FA;31/12/2021;19/01/2022;3.746,16;3.746,16;21/01/2022;;;30/01/2022;122,00;101,00;103,00;73,00;02/05/2022;2022/6819;1;03;02;13;002
0,0019725831;12356;2021/21/16356/FA;31/12/2021;19/01/2022;761,37;761,37;21/01/2022;;;30/01/2022;122,00;101,00;103,00;73,00;02/05/2022;2022/6819;1;03;02;13;002
0,0046626191;12356;2021/21/16413/FA;31/12/2021;19/01/2022;3.127,98;3.127,98;21/01/2022;;;30/01/2022;91,00;70,00;72,00;42,00;01/04/2022;2022/5535;1;03;02;13;001
0,0029947316;12356;2022/21/1082/FA;31/01/2022;11/02/2022;4.441,07;4.441,07;11/02/2022;;;02/03/2022;60,00;49,00;49,00;19,00;01/04/2022;2022/5510;1;03;02;13;002
0,0046716594;12356;2022/21/1083/FA;31/01/2022;11/02/2022;1.530,58;1.530,58;11/02/2022;;;02/03/2022;127,00;116,00;116,00;86,00;07/06/2022;2022/8674;1;03;02;13;002
0,0008130693;12356;2022/21/1084/FA;31/01/2022;11/02/2022;1.205,75;1.205,75;11/02/2022;;;02/03/2022;60,00;49,00;49,00;19,00;01/04/2022;2022/5509;1;03;02;13;002
0,0013016931;12356;2022/21/1085/FA;31/01/2022;11/02/2022;1.930,36;1.930,36;11/02/2022;;;02/03/2022;60,00;49,00;49,00;19,00;01/04/2022;2022/5509;1;03;02;13;002
0,0025261353;12356;2022/21/1086/FA;31/01/2022;11/02/2022;3.746,16;3.746,16;11/02/2022;;;02/03/2022;60,00;49,00;49,00;19,00;01/04/2022;2022/5511;1;03;02;13;002
0,0005134120;12356;2022/21/1087/FA;31/01/2022;11/02/2022;761,37;761,37;11/02/2022;;;02/03/2022;60,00;49,00;49,00;19,00;01/04/2022;2022/5511;1;03;02;13;002
0,0096130110;12356;2022/21/1248/FA;31/01/2022;11/02/2022;14.255,72;14.255,72;11/02/2022;;;02/03/2022;60,00;49,00;49,00;19,00;01/04/2022;2022/5535;1;03;02;13;001
-0,0021092801;12356;2022/21/1256/NC;31/01/2022;11/02/2022;-3.127,98;-3.127,98;11/02/2022;;;02/03/2022;60,00;49,00;49,00;19,00;01/04/2022;2022/5535;1;03;02;13;001
-0,0021092801;12356;2022/21/1257/NC;31/01/2022;11/02/2022;-3.127,98;-3.127,98;11/02/2022;;;02/03/2022;60,00;49,00;49,00;19,00;01/04/2022;2022/5535;1;03;02;13;001
0,0061470806;12356;2022/21/3053/FA;28/02/2022;30/03/2022;4.441,07;4.441,07;30/03/2022;;;30/03/2022;99,00;69,00;69,00;39,00;07/06/2022;2022/8672;1;03;02;13;002
0,0021185432;12356;2022/21/3054/FA;28/02/2022;30/03/2022;1.530,58;1.530,58;30/03/2022;;;30/03/2022;99,00;69,00;69,00;39,00;07/06/2022;2022/8674;1;03;02;13;002
0,0051852251;12356;2022/21/3057/FA;28/02/2022;30/03/2022;3.746,16;3.746,16;30/03/2022;;;30/03/2022;99,00;69,00;69,00;39,00;07/06/2022;2022/8673;1;03;02;13;002
0,0010538458;12356;2022/21/3058/FA;28/02/2022;30/03/2022;761,37;761,37;30/03/2022;;;30/03/2022;99,00;69,00;69,00;39,00;07/06/2022;2022/8673;1;03;02;13;002
0,0018914094;12356;2022/21/4088/FA;31/03/2022;26/04/2022;4.441,07;4.441,07;28/04/2022;;;30/04/2022;68,00;40,00;42,00;12,00;07/06/2022;2022/8675;1;03;02;13;002
0,0015954539;12356;2022/21/4092/FA;31/03/2022;26/04/2022;3.746,16;3.746,16;28/04/2022;;;30/04/2022;68,00;40,00;42,00;12,00;07/06/2022;2022/8676;1;03;02;13;002
0,0003242602;12356;2022/21/4093/FA;31/03/2022;26/04/2022;761,37;761,37;28/04/2022;;;30/04/2022;68,00;40,00;42,00;12,00;07/06/2022;2022/8676;1;03;02;13;002
-0,0012609396;12356;2022/21/6029/FA;30/04/2022;16/05/2022;4.441,07;4.441,07;23/05/2022;;;30/05/2022;38,00;15,00;22,00;-8,00;07/06/2022;2022/8675;1;03;02;13;002
-0,0010636359;12356;2022/21/6033/FA;30/04/2022;16/05/2022;3.746,16;3.746,16;23/05/2022;;;30/05/2022;38,00;15,00;22,00;-8,00;07/06/2022;2022/8676;1;03;02;13;002
-0,0002161735;12356;2022/21/6034/FA;30/04/2022;16/05/2022;761,37;761,37;23/05/2022;;;30/05/2022;38,00;15,00;22,00;-8,00;07/06/2022;2022/8676;1;03;02;13;002
0,0081956191;12524;2021/3210661036/FA;20/12/2021;21/12/2021;2.749,07;2.749,07;28/03/2022;;;19/01/2022;115,00;17,00;114,00;84,00;14/04/2022;2022/6273;1;03;02;16;002
-0,0095825357;12524;2022/1022088448/FA;31/03/2022;04/04/2022;10.000,00;10.000,00;04/04/2022;;;30/04/2022;7,00;3,00;3,00;-27,00;07/04/2022;2022/5872;1;03;02;16;002
0,0068741289;12524;2022/3220052954/FA;31/01/2022;02/02/2022;2.226,29;2.226,29;28/03/2022;;;02/03/2022;119,00;63,00;117,00;87,00;30/05/2022;2022/8436;1;03;02;16;002
0,0003940410;12524;2022/3220055642/FA;01/02/2022;07/02/2022;258,20;258,20;24/03/2022;;;03/03/2022;79,00;28,00;73,00;43,00;21/04/2022;2022/6526;1;03;02;16;002
0,0050223085;12524;2022/3220057618/FA;03/02/2022;07/02/2022;1.725,73;1.725,73;24/03/2022;;;05/03/2022;116,00;67,00;112,00;82,00;30/05/2022;2022/8442;1;03;02;16;002
0,0043856824;12524;2022/3220074777/FA;18/02/2022;22/02/2022;1.844,36;1.844,36;28/03/2022;;;20/03/2022;101,00;63,00;97,00;67,00;30/05/2022;2022/8437;1;03;02;16;002
0,0000000000;12524;2022/3220104517/FA;15/03/2022;22/03/2022;15.518,40;15.518,40;24/03/2022;;;14/04/2022;37,00;28,00;30,00;0,00;21/04/2022;2022/6525;1;03;02;16;002
0,0165509614;12524;2022/3220104518/FA;15/03/2022;16/03/2022;7.521,68;7.521,68;16/03/2022;;;14/04/2022;93,00;92,00;92,00;62,00;16/06/2022;2022/9285;1;03;02;16;002
0,0000000000;12524;2022/3220104981/FA;15/03/2022;22/03/2022;25.957,01;25.957,01;24/03/2022;;;14/04/2022;37,00;28,00;30,00;0,00;21/04/2022;2022/6522;1;03;02;16;002
0,0073172080;12524;2022/3220104982/FA;15/03/2022;16/03/2022;4.481,99;4.481,99;16/03/2022;;;14/04/2022;77,00;76,00;76,00;46,00;31/05/2022;2022/8454;1;03;02;16;002
-0,0017780757;12524;2022/3220209558/FA;13/05/2022;16/05/2022;2.178,24;2.178,24;17/05/2022;;;12/06/2022;10,00;6,00;7,00;-23,00;23/05/2022;2022/8206;1;03;02;16;002
-0,0012049943;12524;2022/3220214176/FA;18/05/2022;25/05/2022;3.772,47;3.772,47;26/05/2022;;;17/06/2022;28,00;20,00;21,00;-9,00;15/06/2022;2022/9231;1;03;02;16;002
-0,0012372402;12524;2022/3220222623/FA;24/05/2022;26/05/2022;3.486,08;3.486,08;26/05/2022;;;23/06/2022;22,00;20,00;20,00;-10,00;15/06/2022;2022/9228;1;03;02;16;002
-0,0009129424;12524;2022/3220222640/FA;24/05/2022;26/05/2022;2.572,33;2.572,33;26/05/2022;;;23/06/2022;22,00;20,00;20,00;-10,00;15/06/2022;2022/9227;1;03;02;16;002
-0,0010647262;12563;2022/77/FA;14/04/2022;05/05/2022;1.200,00;1.200,00;05/05/2022;;;14/05/2022;26,00;5,00;5,00;-25,00;10/05/2022;2022/7570;1;03;02;09;004
-0,0072070606;12563;2022/77/FA;14/04/2022;05/05/2022;8.122,72;8.122,72;05/05/2022;;;14/05/2022;26,00;5,00;5,00;-25,00;10/05/2022;2022/7569;1;03;02;09;004
0,0013628495;12563;2022/92/FA;05/05/2022;09/05/2022;4.800,00;4.800,00;12/05/2022;;;04/06/2022;42,00;35,00;38,00;8,00;16/06/2022;2022/9255;1;03;02;09;004
0,0003004146;12822;2021/7821021596/FA;09/12/2021;14/12/2021;81,39;81,39;14/12/2021;;;08/01/2022;139,00;134,00;134,00;104,00;27/04/2022;2022/6668;1;03;02;19;009
0,0250267441;12998;2022/202211000003/FA;14/03/2022;17/03/2022;41.480,00;41.480,00;18/03/2022;;;13/05/2022;50,00;46,00;47,00;17,00;03/05/2022;2022/6882;2;02;01;99;999
0,0062760924;13;2022/6820220308000575/FA;21/03/2022;24/03/2022;14.736,40;14.736,40;14/04/2022;;;20/04/2022;45,00;21,00;42,00;12,00;05/05/2022;2022/7200;1;03;02;05;999
0,0107470395;13;2022/6820220308000575/FA;21/03/2022;24/03/2022;25.234,28;25.234,28;14/04/2022;;;20/04/2022;45,00;21,00;42,00;12,00;05/05/2022;2022/7199;1;03;02;05;999
0,0184249945;13;2022/6820220308000576/FA;21/03/2022;24/03/2022;25.957,37;25.957,37;14/04/2022;;;20/04/2022;53,00;29,00;50,00;20,00;13/05/2022;2022/7755;1;03;02;05;999
-0,0262035930;13;2022/6920220208000588/NC;23/02/2022;24/02/2022;-18.457,98;-18.457,98;14/04/2022;;;25/03/2022;71,00;21,00;70,00;40,00;05/05/2022;2022/7199;1;03;02;05;999
0,0077540658;13008;2021/237 / 5000/FA;16/12/2021;31/12/2021;2.952,44;2.952,44;04/02/2022;;;15/01/2022;119,00;69,00;104,00;74,00;14/04/2022;2022/6268;1;03;02;09;001
0,0001692421;13008;2022/10 / 5000/FA;04/02/2022;04/03/2022;433,51;433,51;07/03/2022;;;06/03/2022;69,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0002336581;13008;2022/11 / 5000/FA;04/02/2022;04/03/2022;598,51;598,51;07/03/2022;;;06/03/2022;69,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000620189;13008;2022/12 / 5000/FA;04/02/2022;04/03/2022;158,86;158,86;07/03/2022;;;06/03/2022;69,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000307440;13008;2022/13 / 5000/FA;04/02/2022;04/03/2022;78,75;78,75;07/03/2022;;;06/03/2022;69,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000307440;13008;2022/14 / 5000/FA;04/02/2022;04/03/2022;78,75;78,75;07/03/2022;;;06/03/2022;69,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000307440;13008;2022/15 / 5000/FA;04/02/2022;04/03/2022;78,75;78,75;07/03/2022;;;06/03/2022;69,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000307440;13008;2022/16 / 5000/FA;04/02/2022;04/03/2022;78,75;78,75;07/03/2022;;;06/03/2022;69,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000060122;13008;2022/17 / 5000/FA;04/02/2022;04/03/2022;15,40;15,40;07/03/2022;;;06/03/2022;69,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000388174;13008;2022/18 / 5000/FA;04/02/2022;04/03/2022;99,43;99,43;07/03/2022;;;06/03/2022;69,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000307440;13008;2022/19 / 5000/FA;04/02/2022;04/03/2022;78,75;78,75;07/03/2022;;;06/03/2022;69,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000307440;13008;2022/20 / 5000/FA;07/02/2022;04/03/2022;78,75;78,75;07/03/2022;;;09/03/2022;66,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000307440;13008;2022/21 / 5000/FA;07/02/2022;04/03/2022;78,75;78,75;07/03/2022;;;09/03/2022;66,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000307440;13008;2022/22 / 5000/FA;07/02/2022;04/03/2022;78,75;78,75;07/03/2022;;;09/03/2022;66,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000307440;13008;2022/23 / 5000/FA;07/02/2022;04/03/2022;78,75;78,75;07/03/2022;;;09/03/2022;66,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000307440;13008;2022/24 / 5000/FA;07/02/2022;04/03/2022;78,75;78,75;07/03/2022;;;09/03/2022;66,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000694209;13008;2022/25 / 5000/FA;09/02/2022;04/03/2022;177,82;177,82;07/03/2022;;;11/03/2022;64,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000638303;13008;2022/26 / 5000/FA;09/02/2022;04/03/2022;163,50;163,50;07/03/2022;;;11/03/2022;64,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0001924592;13008;2022/27 / 5000/FA;09/02/2022;04/03/2022;492,98;492,98;07/03/2022;;;11/03/2022;64,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0000265823;13008;2022/28 / 5000/FA;09/02/2022;04/03/2022;68,09;68,09;07/03/2022;;;11/03/2022;64,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
0,0001714010;13008;2022/30 / 5000/FA;14/02/2022;04/03/2022;439,04;439,04;07/03/2022;;;16/03/2022;59,00;38,00;41,00;11,00;14/04/2022;2022/6269;1;03;02;09;001
