indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,003167302;11973;2022/29/FA;30/12/2022;10/01/2023;4777,66;4777,66;10/01/2023;;;29/01/2023;21;10;10;-20;20/01/2023;2023/476;1;03;02;15;003
-0,002797992;11973;2022/30/FA;30/12/2022;10/01/2023;4220,58;4220,58;10/01/2023;;;29/01/2023;21;10;10;-20;20/01/2023;2023/475;1;03;02;15;003
-0,000197172;11973;2022/30/FA;30/12/2022;10/01/2023;297,42;297,42;10/01/2023;;;29/01/2023;21;10;10;-20;20/01/2023;2023/474;1;03;02;15;003
-0,004592588;11973;2023/2/FA;31/01/2023;01/02/2023;4777,66;4777,66;01/02/2023;;;02/03/2023;2;1;1;-29;02/02/2023;2023/1883;1;03;02;15;003
-0,005000491;11973;2023/3/FA;01/02/2023;02/02/2023;5202;5202;02/02/2023;;;03/03/2023;2;1;1;-29;03/02/2023;2023/2351;1;03;02;15;003
-0,003959128;11973;2023/5/FA;28/02/2023;01/03/2023;4777,66;4777,66;02/03/2023;;;30/03/2023;6;4;5;-25;06/03/2023;2023/5785;1;03;02;15;003
-0,005557758;11973;2023/6/FA;01/03/2023;03/03/2023;6210;6210;03/03/2023;;;31/03/2023;5;3;3;-27;06/03/2023;2023/5786;1;03;02;15;003
-0,026066243;12126;2022/1075/22/FA;14/12/2022;03/01/2023;56170,22;56170,22;03/01/2023;;;13/01/2023;36;16;16;-14;19/01/2023;2023/175;2;02;01;09;002
0,003023587;12126;2022/1076/22/FA;14/12/2022;19/12/2022;18243,5;18243,5;20/12/2022;;;13/01/2023;40;34;35;5;23/01/2023;2023/619;1;03;02;09;008
-0,000139925;1220;2023/2/E/FA;11/01/2023;23/01/2023;191,88;191,88;23/01/2023;;;10/02/2023;20;8;8;-22;31/01/2023;2023/1463;1;03;01;02;999
-1,09385E-05;1220;2023/5/E/FA;31/01/2023;07/02/2023;11;11;07/02/2023;;;02/03/2023;7;0;0;-30;07/02/2023;2023/2534;1;03;01;02;999
-0,00010134;1220;2023/8/E/FA;28/02/2023;02/03/2023;101,91;101,91;02/03/2023;;;30/03/2023;2;0;0;-30;02/03/2023;2023/5487;1;03;01;02;999
-0,00013345;12320;2023/300/FA;30/03/2023;31/03/2023;134,2;134,2;31/03/2023;31/03/2023;;29/04/2023;1;0;0;-30;31/03/2023;;1;03;01;02;001
-0,000772558;12356;2022/21/15822/FA;30/11/2022;30/12/2022;7769,01;7769,01;30/12/2022;;;30/12/2022;57;27;27;-3;26/01/2023;2023/801;1;03;02;13;001
-0,002141557;12356;2022/21/15822/FA;30/11/2022;30/12/2022;21535,95;21535,95;30/12/2022;;;30/12/2022;57;27;27;-3;26/01/2023;2023/798;1;03;02;13;001
-0,000456063;12356;2022/21/15822/FA;30/11/2022;30/12/2022;4586,27;4586,27;30/12/2022;;;30/12/2022;57;27;27;-3;26/01/2023;2023/799;1;03;02;13;001
-0,000357013;12356;2022/21/15822/FA;30/11/2022;30/12/2022;3590,2;3590,2;30/12/2022;;;30/12/2022;57;27;27;-3;26/01/2023;2023/800;1;03;02;13;001
-0,000772558;12356;2022/21/17631/FA;31/12/2022;16/01/2023;11653,51;11653,51;16/01/2023;;;30/01/2023;44;28;28;-2;13/02/2023;2023/2689;1;03;02;13;001
-0,00070562;12356;2022/21/17631/FA;31/12/2022;16/01/2023;10643,8;10643,8;16/01/2023;;;30/01/2023;44;28;28;-2;13/02/2023;2023/2687;1;03;02;13;001
-0,000143767;12356;2022/21/17631/FA;31/12/2022;16/01/2023;2168,63;2168,63;16/01/2023;;;30/01/2023;44;28;28;-2;13/02/2023;2023/2688;1;03;02;13;001
-0,008034729;12356;2023/21/825/FA;31/01/2023;22/02/2023;17314,06;17314,06;22/02/2023;;;02/03/2023;38;16;16;-14;10/03/2023;2023/6495;1;03;02;13;001
-0,000757111;12356;2023/21/825/FA;31/01/2023;22/02/2023;1631,5;1631,5;22/02/2023;;;02/03/2023;38;16;16;-14;10/03/2023;2023/6496;1;03;02;13;001
-0,00151069;12356;2023/21/825/FA;31/01/2023;22/02/2023;3255,39;3255,39;22/02/2023;;;02/03/2023;38;16;16;-14;10/03/2023;2023/6497;1;03;02;13;001
-0,00056538;12356;2023/21/825/FA;31/01/2023;22/02/2023;1218,34;1218,34;22/02/2023;;;02/03/2023;38;16;16;-14;10/03/2023;2023/6499;1;03;02;13;001
-0,00325391;12356;2023/21/825/FA;31/01/2023;22/02/2023;7011,86;7011,86;22/02/2023;;;02/03/2023;38;16;16;-14;10/03/2023;2023/6501;1;03;02;13;001
-0,001844515;12356;2023/21/825/FA;31/01/2023;22/02/2023;3974,75;3974,75;22/02/2023;;;02/03/2023;38;16;16;-14;10/03/2023;2023/6500;1;03;02;13;001
3,30336E-05;12356;2023/21/828/NC;31/01/2023;21/02/2023;-76,66;-76,66;21/02/2023;;;02/03/2023;38;17;17;-13;10/03/2023;2023/6495;1;03;02;13;001
3,30336E-05;12356;2023/21/830/NC;31/01/2023;21/02/2023;-76,66;-76,66;21/02/2023;;;02/03/2023;38;17;17;-13;10/03/2023;2023/6495;1;03;02;13;001
-0,002225977;12356;2023/21/912/FA;31/01/2023;08/02/2023;2238,49;2238,49;08/02/2023;;;02/03/2023;8;0;0;-30;08/02/2023;2023/2563;1;03;02;13;002
-0,005328663;12356;2023/21/914/FA;31/01/2023;09/02/2023;6183,02;6183,02;09/02/2023;;;02/03/2023;13;4;4;-26;13/02/2023;2023/2690;1;03;02;13;002
-0,001847067;12356;2023/21/916/FA;31/01/2023;08/02/2023;1857,45;1857,45;08/02/2023;;;02/03/2023;8;0;0;-30;08/02/2023;2023/2564;1;03;02;13;002
-0,000382152;12356;2023/21/916/FA;31/01/2023;08/02/2023;384,3;384,3;08/02/2023;;;02/03/2023;8;0;0;-30;08/02/2023;2023/2565;1;03;02;13;002
-0,001002415;12356;2023/21/918/FA;31/01/2023;08/02/2023;1008,05;1008,05;08/02/2023;;;02/03/2023;8;0;0;-30;08/02/2023;2023/2564;1;03;02;13;002
-0,000102832;12356;2023/21/918/FA;31/01/2023;08/02/2023;103,41;103,41;08/02/2023;;;02/03/2023;8;0;0;-30;08/02/2023;2023/2565;1;03;02;13;002
-7,01954E-05;12356;2023/21/919/FA;31/01/2023;21/02/2023;162,9;162,9;21/02/2023;;;02/03/2023;38;17;17;-13;10/03/2023;2023/6501;1;03;02;13;001
-0,000498465;12356;2023/21/919/FA;31/01/2023;21/02/2023;1156,77;1156,77;21/02/2023;;;02/03/2023;38;17;17;-13;10/03/2023;2023/6498;1;03;02;13;001
-2,80394E-05;12356;2023/21/919/FA;31/01/2023;21/02/2023;65,07;65,07;21/02/2023;;;02/03/2023;38;17;17;-13;10/03/2023;2023/6499;1;03;02;13;001
-9,91095E-05;12356;2023/21/920/FA;31/01/2023;21/02/2023;230;230;21/02/2023;;;02/03/2023;38;17;17;-13;10/03/2023;2023/6499;1;03;02;13;001
-5,7811E-05;12356;2023/21/920/FA;31/01/2023;21/02/2023;134,16;134,16;21/02/2023;;;02/03/2023;38;17;17;-13;10/03/2023;2023/6501;1;03;02;13;001
-0,000947736;12445;2023/1/03/FA;02/01/2023;18/01/2023;1361,52;1361,52;19/01/2023;;;01/02/2023;25;8;9;-21;27/01/2023;2023/892;2;02;01;05;999
-0,000648566;12445;2023/15/03/FA;08/02/2023;20/02/2023;724,68;724,68;21/02/2023;;;10/03/2023;15;2;3;-27;23/02/2023;2023/5350;1;03;01;02;999
0,034869228;12524;2022/3220395590/FA;27/09/2022;20/10/2022;12232,06;12232,06;31/01/2023;;;27/10/2022;139;13;116;86;13/02/2023;2023/2720;1;03;02;16;002
-0,001002532;12524;2022/3220527779/FA;28/12/2022;10/02/2023;1779,12;1779,12;21/02/2023;;;27/01/2023;57;2;13;-17;23/02/2023;2023/5351;1;03;02;16;002
-6,16269E-05;12524;2023/1023029774/FA;06/02/2023;07/02/2023;66,4;66,4;07/02/2023;;;08/03/2023;3;2;2;-28;09/02/2023;2023/2651;1;03;02;16;002
-0,000512545;12524;2023/1023066467/FA;08/03/2023;09/03/2023;533,2;533,2;09/03/2023;;;07/04/2023;2;1;1;-29;10/03/2023;2023/6528;1;03;01;02;001
-0,00430911;12524;2023/1023068254/FA;15/03/2023;16/03/2023;5000;5000;16/03/2023;;;14/04/2023;5;4;4;-26;20/03/2023;2023/6966;1;03;02;16;002
-0,004095785;12524;2023/3230034660/FA;25/01/2023;26/01/2023;4942,57;4942,57;30/01/2023;;;24/02/2023;6;1;5;-25;31/01/2023;2023/1696;1;03;02;16;002
-0,004966838;12524;2023/3230034909/FA;25/01/2023;26/01/2023;5993,71;5993,71;30/01/2023;;;24/02/2023;6;1;5;-25;31/01/2023;2023/1696;1;03;02;16;002
-0,002712194;12524;2023/3230037120/FA;26/01/2023;10/02/2023;6818,6;6818,6;21/02/2023;;;25/02/2023;33;7;18;-12;28/02/2023;2023/5444;1;03;02;16;002
-0,004056675;12524;2023/3230046483/FA;31/01/2023;01/02/2023;17483,48;17483,48;01/02/2023;;;02/03/2023;24;23;23;-7;24/02/2023;2023/5411;1;03;02;16;002
0,006063936;12524;2023/3230046487/FA;31/01/2023;01/02/2023;18294,07;18294,07;01/02/2023;;;02/03/2023;41;40;40;10;13/03/2023;2023/6534;1;03;02;16;002
-0,001585627;12524;2023/3230046489/FA;31/01/2023;01/02/2023;23918,1;23918,1;01/02/2023;;;02/03/2023;29;28;28;-2;01/03/2023;2023/5460;1;03;02;16;002
0,010069138;12524;2023/3230046493/FA;31/01/2023;01/02/2023;30377,22;30377,22;01/02/2023;;;02/03/2023;41;40;40;10;13/03/2023;2023/6536;1;03;02;16;002
0,012832886;12524;2023/3230046497/FA;31/01/2023;01/02/2023;38715,07;38715,07;01/02/2023;;;02/03/2023;41;40;40;10;13/03/2023;2023/6538;1;03;02;16;002
-0,02692721;12524;2023/3230079793/FA;24/02/2023;27/02/2023;50772,33;50772,33;27/02/2023;;;26/03/2023;17;14;14;-16;13/03/2023;2023/6540;1;03;02;16;002
-0,022065324;12524;2023/3230079796/FA;24/02/2023;27/02/2023;41605,05;41605,05;27/02/2023;;;26/03/2023;17;14;14;-16;13/03/2023;2023/6539;1;03;02;16;002
-0,024308034;12524;2023/3230079799/FA;24/02/2023;27/02/2023;33333,65;33333,65;27/02/2023;;;26/03/2023;11;8;8;-22;07/03/2023;2023/5955;1;03;02;16;002
-0,028850972;12524;2023/3230087447/FA;27/02/2023;02/03/2023;45810,24;45810,24;02/03/2023;;;29/03/2023;14;11;11;-19;13/03/2023;2023/6533;1;03;02;16;002
-0,005104942;12524;2023/3230087448/FA;27/02/2023;28/02/2023;5310,66;5310,66;28/02/2023;;;29/03/2023;2;1;1;-29;01/03/2023;2023/5454;1;03;02;16;002
-1,6242E-05;12625;2022/9/PA/FA;21/12/2022;04/01/2023;70;70;17/01/2023;;;20/01/2023;37;10;23;-7;27/01/2023;2023/887;1;03;02;10;002
0,002547679;1267;2022/57/FA;03/11/2022;07/11/2022;1220;1220;30/01/2023;;;03/12/2022;97;9;93;63;08/02/2023;2023/2550;1;03;02;02;999
-9,90486E-05;12822;2022/7822004875/FA;08/03/2022;19/01/2023;129,92;129,92;19/01/2023;;;07/04/2022;324;7;7;-23;26/01/2023;2023/872;1;03;02;19;009
-0,001381975;12998;2023/202311000001/FA;25/01/2023;16/02/2023;1737,18;1737,18;22/02/2023;;;24/02/2023;28;0;6;-24;22/02/2023;2023/3334;1;03;02;09;005
-0,003579876;12998;2023/202311000003/FA;03/02/2023;10/02/2023;4000;4000;13/02/2023;;;05/03/2023;10;0;3;-27;13/02/2023;2023/2717;1;03;02;09;008
-0,001388822;12998;2023/202311000003/FA;03/02/2023;10/02/2023;1551,81;1551,81;13/02/2023;;;05/03/2023;10;0;3;-27;13/02/2023;2023/2718;1;03;02;09;008
-0,00217775;12998;2023/202311000004/FA;01/03/2023;16/03/2023;2627,99;2627,99;16/03/2023;;;31/03/2023;20;5;5;-25;21/03/2023;2023/6986;1;03;02;09;008
-0,007201733;12998;2023/202311000004/FA;01/03/2023;16/03/2023;8690,66;8690,66;16/03/2023;;;31/03/2023;20;5;5;-25;21/03/2023;2023/6987;1;03;02;09;008
-0,019377104;13;2022/6820221208000463/FA;28/12/2022;29/12/2022;64953,43;64953,43;04/01/2023;;;27/01/2023;22;15;21;-9;19/01/2023;2023/166;1;03;02;05;999
-0,008353045;13;2022/6820221208000464/FA;28/12/2022;29/12/2022;28000;28000;04/01/2023;;;27/01/2023;22;15;21;-9;19/01/2023;2023/162;1;03;02;05;999
-0,005092085;13;2022/6820221208000464/FA;28/12/2022;29/12/2022;17069,03;17069,03;04/01/2023;;;27/01/2023;22;15;21;-9;19/01/2023;2023/164;1;03;02;05;999
-0,005999038;13;2022/6820221208000464/FA;28/12/2022;29/12/2022;20109,2;20109,2;04/01/2023;;;27/01/2023;22;15;21;-9;19/01/2023;2023/163;1;03;02;05;999
-0,00752599;13;2022/6820221208000502/FA;31/12/2022;04/01/2023;56762,22;56762,22;04/01/2023;;;30/01/2023;30;26;26;-4;30/01/2023;2023/1027;1;03;02;19;001
-0,003653528;13;2023/6820230120000879/FA;17/01/2023;20/01/2023;4792,26;4792,26;20/01/2023;;;16/02/2023;10;7;7;-23;27/01/2023;2023/973;1;03;02;19;001
0,000313249;13008;2022/214 / 5000/FA;21/12/2022;20/01/2023;630,02;630,02;27/02/2023;;;20/01/2023;75;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
0,000426284;13008;2022/215 / 5000/FA;28/12/2022;20/01/2023;857,36;857,36;27/02/2023;;;27/01/2023;68;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
0,00012634;13008;2022/216 / 5000/FA;30/12/2022;20/01/2023;254,1;254,1;27/02/2023;;;29/01/2023;66;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
9,91924E-06;13008;2022/217 / 5000/FA;30/12/2022;20/01/2023;19,95;19,95;27/02/2023;;;29/01/2023;66;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
0,000168597;13008;2022/218 / 5000/FA;30/12/2022;20/01/2023;339,09;339,09;27/02/2023;;;29/01/2023;66;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
0,000149211;13008;2022/219 / 5000/FA;30/12/2022;20/01/2023;300,1;300,1;27/02/2023;;;29/01/2023;66;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
0,000232662;13008;2022/220 / 5000/FA;30/12/2022;20/01/2023;467,94;467,94;27/02/2023;;;29/01/2023;66;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
0,000187044;13008;2022/221 / 5000/FA;30/12/2022;20/01/2023;376,19;376,19;27/02/2023;;;29/01/2023;66;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
0,000376876;13008;2022/222 / 5000/FA;30/12/2022;20/01/2023;757,99;757,99;27/02/2023;;;29/01/2023;66;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
0,000575192;13008;2023/10 / 5000/FA;05/01/2023;20/01/2023;1156,85;1156,85;27/02/2023;;;04/02/2023;60;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
0,000696062;13008;2023/11 / 5000/FA;05/01/2023;20/01/2023;1399,95;1399,95;27/02/2023;;;04/02/2023;60;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
-0,000414743;13008;2023/12 / 5000/FA;23/01/2023;27/02/2023;544,01;544,01;28/02/2023;;;22/02/2023;42;6;7;-23;06/03/2023;2023/5742;1;03;02;09;001
-0,000979919;13008;2023/13 / 5000/FA;23/01/2023;27/02/2023;1285,34;1285,34;28/02/2023;;;22/02/2023;42;6;7;-23;06/03/2023;2023/5742;1;03;02;09;001
-0,000414743;13008;2023/14 / 5000/FA;23/01/2023;27/02/2023;544,01;544,01;28/02/2023;;;22/02/2023;42;6;7;-23;06/03/2023;2023/5742;1;03;02;09;001
0,000179441;13008;2023/1 / 5000/FA;02/01/2023;20/01/2023;360,9;360,9;27/02/2023;;;01/02/2023;63;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
8,86964E-05;13008;2023/3 / 5000/FA;02/01/2023;20/01/2023;178,39;178,39;27/02/2023;;;01/02/2023;63;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
5,91425E-05;13008;2023/4 / 5000/FA;04/01/2023;20/01/2023;118,95;118,95;27/02/2023;;;03/02/2023;61;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
3,91549E-05;13008;2023/6 / 5000/FA;04/01/2023;20/01/2023;78,75;78,75;27/02/2023;;;03/02/2023;61;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
3,91549E-05;13008;2023/7 / 5000/FA;04/01/2023;20/01/2023;78,75;78,75;27/02/2023;;;03/02/2023;61;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
3,91549E-05;13008;2023/8 / 5000/FA;04/01/2023;20/01/2023;78,75;78,75;27/02/2023;;;03/02/2023;61;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
3,91549E-05;13008;2023/9 / 5000/FA;04/01/2023;20/01/2023;78,75;78,75;27/02/2023;;;03/02/2023;61;7;45;15;06/03/2023;2023/5742;1;03;02;09;001
-0,001197767;1301;2023/110/FA;03/02/2023;06/02/2023;1204,5;1204,5;06/02/2023;;;05/03/2023;3;0;0;-30;06/02/2023;2023/2445;1;03;02;15;008
-0,001197767;1301;2023/111/FA;03/02/2023;06/02/2023;1204,5;1204,5;06/02/2023;;;05/03/2023;3;0;0;-30;06/02/2023;2023/2446;1;03;02;15;008
-0,000666155;1301;2023/121/FA;07/02/2023;07/02/2023;693;693;07/02/2023;;;09/03/2023;1;1;1;-29;08/02/2023;2023/2546;1;03;02;15;008
-0,000578921;1301;2023/153/FA;15/02/2023;16/02/2023;602,25;602,25;16/02/2023;;;17/03/2023;2;1;1;-29;17/02/2023;2023/2976;1;03;02;15;008
-0,000192974;1301;2023/186/FA;24/02/2023;27/02/2023;200,75;200,75;27/02/2023;;;26/03/2023;4;1;1;-29;28/02/2023;2023/5439;1;03;02;15;008
-0,016941019;1301;2023/198/FA;01/03/2023;01/03/2023;20443,5;20443,5;03/03/2023;;;31/03/2023;5;3;5;-25;06/03/2023;2023/5749;1;03;02;15;008
-0,000584773;1301;2023/199/FA;01/03/2023;03/03/2023;653,4;653,4;03/03/2023;;;31/03/2023;5;3;3;-27;06/03/2023;2023/5748;1;03;02;15;008
-0,00107799;1301;2023/208/FA;03/03/2023;03/03/2023;1204,5;1204,5;03/03/2023;;;02/04/2023;3;3;3;-27;06/03/2023;2023/5765;1;03;02;15;008
-0,000169182;1301;2023/212/FA;06/03/2023;06/03/2023;176;176;06/03/2023;;;05/04/2023;1;1;1;-29;07/03/2023;2023/5870;1;03;02;15;008
-0,000229709;1301;2023/247/FA;14/03/2023;15/03/2023;247,5;247,5;15/03/2023;;;13/04/2023;3;2;2;-28;17/03/2023;2023/6828;1;03;02;15;008
-0,003319291;1301;2023/25/FA;10/01/2023;10/01/2023;5890,5;5890,5;10/01/2023;;;09/02/2023;13;13;13;-17;23/01/2023;2023/640;1;03;02;15;008
-0,004502291;1301;2023/253/FA;15/03/2023;15/03/2023;4851;4851;15/03/2023;;;14/04/2023;2;2;2;-28;17/03/2023;2023/6830;1;03;02;15;008
-0,000385911;1301;2023/254/FA;15/03/2023;15/03/2023;415,8;415,8;15/03/2023;;;14/04/2023;2;2;2;-28;17/03/2023;2023/6829;1;03;02;15;008
-0,000158061;1301;2023/26/FA;10/01/2023;10/01/2023;280,5;280,5;10/01/2023;;;09/02/2023;13;13;13;-17;23/01/2023;2023/641;1;03;02;15;999
-0,000344563;1301;2023/313/FA;27/03/2023;28/03/2023;346,5;346,5;28/03/2023;;;26/04/2023;1;0;0;-30;28/03/2023;2023/7260;1;03;02;15;008
-5,9068E-05;1301;2023/314/FA;27/03/2023;28/03/2023;59,4;59,4;28/03/2023;;;26/04/2023;1;0;0;-30;28/03/2023;2023/7259;1;03;02;15;008
-0,002395534;1301;2023/4/FA;04/01/2023;09/01/2023;3613,5;3613,5;09/01/2023;;;03/02/2023;15;10;10;-20;19/01/2023;2023/233;1;03;02;15;008
-0,001195944;1301;2023/5/FA;04/01/2023;09/01/2023;1804;1804;09/01/2023;;;03/02/2023;15;10;10;-20;19/01/2023;2023/234;1;03;02;15;008
-0,002205104;1301;2023/6/FA;04/01/2023;09/01/2023;3326,25;3326,25;09/01/2023;;;03/02/2023;15;10;10;-20;19/01/2023;2023/235;1;03;02;15;008
-0,001181359;1301;2023/7/FA;04/01/2023;09/01/2023;1782;1782;09/01/2023;;;03/02/2023;15;10;10;-20;19/01/2023;2023/236;1;03;02;15;999
-9,80091E-05;1301;2023/71/FA;25/01/2023;30/01/2023;105,6;105,6;30/01/2023;;;24/02/2023;7;2;2;-28;01/02/2023;2023/1805;1;03;02;15;008
-0,001988025;13202;2023/2023-V-VE2-50/FA;11/01/2023;13/01/2023;4998;4998;13/01/2023;;;10/02/2023;20;18;18;-12;31/01/2023;2023/1695;1;03;01;01;002
-0,006065902;13206;2022/0000030010/FA;30/11/2022;07/02/2023;6100;6100;07/02/2023;;;30/12/2022;69;0;0;-30;07/02/2023;2023/2507;1;03;02;11;999
-0,014508666;13215;2023/31/PA/FA;21/02/2023;27/02/2023;19895,76;19895,76;27/02/2023;;;23/03/2023;14;8;8;-22;07/03/2023;2023/5963;2;02;01;01;001
-0,006332801;13277;2023/2V23/---258/FA;28/02/2023;06/03/2023;6588;6588;07/03/2023;;;30/03/2023;7;0;1;-29;07/03/2023;2023/5956;1;03;02;09;004
-0,006332801;13277;2023/2V23/---258/FA;28/02/2023;06/03/2023;6588;6588;07/03/2023;;;30/03/2023;7;0;1;-29;07/03/2023;2023/5957;1;03;02;09;004
-0,0001601;13303;2022/20/PA/FA;29/12/2022;20/01/2023;210;210;23/01/2023;;;28/01/2023;29;4;7;-23;27/01/2023;2023/972;1;03;01;02;999
