INDICATORE ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0000011570;10613;2021/1053/01/FA;20/07/2021;06/08/2021;62,00;62,00;06/08/2021;;;19/08/2021;49,00;32,00;32,00;2,00;07/09/2021;2021/14429;1;03;02;04;999
0,0000022767;10613;2021/1058/01/FA;21/07/2021;06/08/2021;122,00;122,00;06/08/2021;;;20/08/2021;48,00;32,00;32,00;2,00;07/09/2021;2021/14432;1;03;02;04;999
-0,0001553191;10613;2021/1325/01/FA;18/10/2021;28/10/2021;574,00;574,00;28/10/2021;;;17/11/2021;11,00;1,00;1,00;-29,00;29/10/2021;2021/18483;1;03;02;04;999
-0,0001149544;10613;2021/1384/01/FA;27/10/2021;16/11/2021;440,00;440,00;17/11/2021;;;26/11/2021;22,00;1,00;2,00;-28,00;18/11/2021;2021/19677;1;03;02;04;999
-0,0000341504;10613;2021/1489/01/FA;17/11/2021;19/11/2021;122,00;122,00;19/11/2021;;;17/12/2021;2,00;0,00;0,00;-30,00;19/11/2021;2021/19701;1;03;02;04;999
-0,0001147678;10613;2021/179/01/FA;10/03/2021;01/04/2021;492,00;492,00;01/04/2021;;;09/04/2021;27,00;5,00;5,00;-25,00;06/04/2021;2021/6253;1;03;02;04;999
-0,0001037949;10613;2021/40/01/FA;18/01/2021;02/02/2021;412,00;412,00;04/02/2021;;;17/02/2021;18,00;1,00;3,00;-27,00;05/02/2021;2021/1423;1;03;02;04;999
-0,0000167953;10613;2021/415/01/FA;16/04/2021;23/04/2021;72,00;72,00;26/04/2021;;;16/05/2021;12,00;2,00;5,00;-25,00;28/04/2021;2021/7385;1;03;02;04;999
-0,0000362778;10613;2021/612/01/FA;14/05/2021;28/05/2021;216,00;216,00;01/06/2021;;;13/06/2021;26,00;8,00;12,00;-18,00;09/06/2021;2021/10357;1;03;02;04;999
-0,0000483704;10613;2021/883/01/FA;18/06/2021;25/06/2021;216,00;216,00;25/06/2021;;;18/07/2021;13,00;6,00;6,00;-24,00;01/07/2021;2021/11164;1;03;02;04;999
-0,0719866176;10705;2020/2412001847/FA;31/12/2020;25/02/2021;335.435,52;335.435,52;25/02/2021;;;30/01/2021;63,00;7,00;7,00;-23,00;04/03/2021;2021/3321;1;03;02;15;008
-0,0227092355;10705;2020/2412001848/FA;31/12/2020;25/02/2021;105.818,06;105.818,06;25/02/2021;;;30/01/2021;63,00;7,00;7,00;-23,00;04/03/2021;2021/3321;1;03;02;15;008
-0,0109444641;10705;2020/2412001855/FA;31/12/2020;25/02/2021;50.997,84;50.997,84;25/02/2021;;;30/01/2021;63,00;7,00;7,00;-23,00;04/03/2021;2021/3326;1;03;02;15;008
-0,0040165867;10705;2021/2412100067/FA;26/01/2021;25/02/2021;18.716,06;18.716,06;25/02/2021;;;25/02/2021;37,00;7,00;7,00;-23,00;04/03/2021;2021/3326;1;03;02;15;008
-0,0533551031;10705;2021/2412100111/FA;31/01/2021;14/09/2021;197.180,10;197.180,10;14/09/2021;;;02/03/2021;227,00;1,00;1,00;-29,00;15/09/2021;2021/14892;1;03;02;15;008
-0,0282433922;10705;2021/2412100112/FA;31/01/2021;03/03/2021;178.054,54;178.054,54;11/03/2021;;;02/03/2021;44,00;5,00;13,00;-17,00;16/03/2021;2021/4029;1;03;02;15;008
-0,0078454161;10705;2021/2412100113/FA;31/01/2021;03/03/2021;49.459,78;49.459,78;11/03/2021;;;02/03/2021;44,00;5,00;13,00;-17,00;16/03/2021;2021/4029;1;03;02;15;008
-0,0015274598;10705;2021/2412100118/FA;31/01/2021;03/03/2021;9.629,55;9.629,55;11/03/2021;;;02/03/2021;44,00;5,00;13,00;-17,00;16/03/2021;2021/4029;1;03;02;15;008
-0,0578047276;10705;2021/2412100307/FA;28/02/2021;17/03/2021;269.352,27;269.352,27;18/03/2021;;;30/03/2021;24,00;6,00;7,00;-23,00;24/03/2021;2021/5849;1;03;02;15;008
-0,0014006718;10705;2021/2412100308/FA;28/02/2021;17/03/2021;6.526,70;6.526,70;18/03/2021;;;30/03/2021;24,00;6,00;7,00;-23,00;24/03/2021;2021/5849;1;03;02;15;008
-0,0186105511;10705;2021/2412100309/FA;28/02/2021;17/03/2021;86.719,45;86.719,45;18/03/2021;;;30/03/2021;24,00;6,00;7,00;-23,00;24/03/2021;2021/5849;1;03;02;15;008
-0,0013155159;10705;2021/2412100310/FA;28/02/2021;17/03/2021;6.129,90;6.129,90;18/03/2021;;;30/03/2021;24,00;6,00;7,00;-23,00;24/03/2021;2021/5849;1;03;02;15;008
-0,0226724439;10705;2021/2412100364/FA;28/02/2021;18/03/2021;101.244,68;101.244,68;19/03/2021;;;30/03/2021;24,00;5,00;6,00;-24,00;24/03/2021;2021/5848;1;03;02;15;008
-0,0137193651;10705;2021/2412100367/FA;28/02/2021;18/03/2021;147.034,46;147.034,46;22/03/2021;;;30/03/2021;38,00;16,00;20,00;-10,00;07/04/2021;2021/6265;1;03;02;15;008
-0,0070323679;10705;2021/2412100368/FA;28/02/2021;18/03/2021;75.367,95;75.367,95;22/03/2021;;;30/03/2021;38,00;16,00;20,00;-10,00;07/04/2021;2021/6265;1;03;02;15;008
-0,0004289732;10705;2021/2412100369/FA;28/02/2021;22/03/2021;3.283,88;3.283,88;22/03/2021;;;30/03/2021;38,00;16,00;16,00;-14,00;07/04/2021;2021/6264;1;03;02;15;008
-0,0003268363;10705;2021/2412100370/FA;28/02/2021;18/03/2021;3.502,80;3.502,80;22/03/2021;;;30/03/2021;38,00;16,00;20,00;-10,00;07/04/2021;2021/6265;1;03;02;15;008
-0,0023411070;10705;2021/2412100371/FA;28/02/2021;18/03/2021;25.090,33;25.090,33;22/03/2021;;;30/03/2021;38,00;16,00;20,00;-10,00;07/04/2021;2021/6265;1;03;02;15;008
-0,0121863232;10705;2021/2412100486/FA;31/03/2021;14/09/2021;45.036,00;45.036,00;14/09/2021;;;30/04/2021;168,00;1,00;1,00;-29,00;15/09/2021;2021/14891;1;03;02;15;008
-0,0005490869;10705;2021/2412100515/FA;31/03/2021;15/09/2021;2.353,89;2.353,89;16/09/2021;;;30/04/2021;173,00;4,00;5,00;-25,00;20/09/2021;2021/15063;1;03;02;15;008
-0,0015831143;10705;2021/2412100516/FA;31/03/2021;15/09/2021;6.786,68;6.786,68;16/09/2021;;;30/04/2021;173,00;4,00;5,00;-25,00;20/09/2021;2021/15062;1;03;02;15;008
-0,1004723831;10705;2021/2412100517/FA;31/03/2021;15/09/2021;430.716,80;430.716,80;16/09/2021;;;30/04/2021;173,00;4,00;5,00;-25,00;20/09/2021;2021/15062;1;03;02;15;008
-0,0029177703;10705;2021/2412100517/FA;31/03/2021;15/09/2021;12.508,24;12.508,24;16/09/2021;;;30/04/2021;173,00;4,00;5,00;-25,00;20/09/2021;2021/15063;1;03;02;15;008
-0,0085934127;10705;2021/2412100518/FA;31/03/2021;15/09/2021;36.839,25;36.839,25;16/09/2021;;;30/04/2021;173,00;4,00;5,00;-25,00;20/09/2021;2021/15063;1;03;02;15;008
-0,0015933267;10705;2021/2412100699/FA;30/04/2021;17/09/2021;6.567,75;6.567,75;17/09/2021;;;30/05/2021;144,00;4,00;4,00;-26,00;21/09/2021;2021/15105;1;03;02;15;008
-0,0899321136;10705;2021/2412100700/FA;30/04/2021;17/09/2021;370.703,40;370.703,40;17/09/2021;;;30/05/2021;144,00;4,00;4,00;-26,00;21/09/2021;2021/15105;1;03;02;15;008
-0,0238475022;10705;2021/2412100700/FA;30/04/2021;17/09/2021;98.300,26;98.300,26;17/09/2021;;;30/05/2021;144,00;4,00;4,00;-26,00;21/09/2021;2021/15106;1;03;02;15;008
-0,0004123545;10705;2021/2412100701/FA;30/04/2021;17/09/2021;1.699,74;1.699,74;17/09/2021;;;30/05/2021;144,00;4,00;4,00;-26,00;21/09/2021;2021/15106;1;03;02;15;008
-0,0095773081;10705;2021/2412100817/FA;31/05/2021;10/09/2021;51.321,41;51.321,41;13/09/2021;;;30/06/2021;112,00;7,00;10,00;-20,00;20/09/2021;2021/15054;1;03;02;15;008
-0,1225184140;10705;2021/2412100875/FA;31/05/2021;17/09/2021;505.025,30;505.025,30;17/09/2021;;;30/06/2021;113,00;4,00;4,00;-26,00;21/09/2021;2021/15107;1;03;02;15;008
-0,0004907575;10705;2021/2412100876/FA;31/05/2021;17/09/2021;2.022,92;2.022,92;17/09/2021;;;30/06/2021;113,00;4,00;4,00;-26,00;21/09/2021;2021/15109;1;03;02;15;008
-0,0003035118;10705;2021/2412100877/FA;31/05/2021;15/09/2021;1.301,13;1.301,13;16/09/2021;;;30/06/2021;112,00;4,00;5,00;-25,00;20/09/2021;2021/15075;1;03;02;15;008
-0,0016464388;10705;2021/2412100878/FA;31/05/2021;17/09/2021;6.786,68;6.786,68;17/09/2021;;;30/06/2021;113,00;4,00;4,00;-26,00;21/09/2021;2021/15107;1;03;02;15;008
-0,0001753551;10705;2021/2412100939/FA;21/06/2021;17/09/2021;722,82;722,82;20/09/2021;;;21/07/2021;92,00;1,00;4,00;-26,00;21/09/2021;2021/15108;1;03;02;15;008
-0,0144434253;10705;2021/2412101001/FA;25/06/2021;10/09/2021;61.917,77;61.917,77;13/09/2021;;;25/07/2021;82,00;2,00;5,00;-25,00;15/09/2021;2021/14893;1;03;02;15;008
-0,0121699530;10705;2021/2412101003/FA;25/06/2021;13/09/2021;46.581,77;46.581,77;14/09/2021;;;25/07/2021;82,00;1,00;2,00;-28,00;15/09/2021;2021/14890;1;03;02;15;008
-0,0139248050;10705;2021/2412101004/FA;25/06/2021;13/09/2021;53.298,65;53.298,65;14/09/2021;;;25/07/2021;82,00;1,00;2,00;-28,00;15/09/2021;2021/14894;1;03;02;15;008
-0,0078502526;10705;2021/2412101005/FA;25/06/2021;10/09/2021;42.066,73;42.066,73;13/09/2021;;;25/07/2021;87,00;7,00;10,00;-20,00;20/09/2021;2021/15054;1;03;02;15;008
0,0095773081;10705;2021/2412101006/NC;25/06/2021;10/09/2021;-51.321,41;-51.321,41;13/09/2021;;;25/07/2021;87,00;7,00;10,00;-20,00;20/09/2021;2021/15054;1;03;02;15;008
-0,0015933267;10705;2021/2412101078/FA;30/06/2021;17/09/2021;6.567,75;6.567,75;17/09/2021;;;30/07/2021;83,00;4,00;4,00;-26,00;21/09/2021;2021/15110;1;03;02;15;008
-0,1247031500;10705;2021/2412101079/FA;30/06/2021;17/09/2021;514.030,86;514.030,86;17/09/2021;;;30/07/2021;83,00;4,00;4,00;-26,00;21/09/2021;2021/15110;1;03;02;15;008
-0,0030804317;10705;2021/2412101098/FA;30/06/2021;14/09/2021;11.384,10;11.384,10;14/09/2021;;;30/07/2021;77,00;1,00;1,00;-29,00;15/09/2021;2021/14895;1;03;02;15;008
-0,0101464426;10705;2021/2412101099/FA;30/06/2021;14/09/2021;37.497,38;37.497,38;14/09/2021;;;30/07/2021;77,00;1,00;1,00;-29,00;15/09/2021;2021/14892;1;03;02;15;008
-0,0332095686;10705;2021/2412101100/FA;30/06/2021;14/09/2021;148.298,62;148.298,62;16/09/2021;;;30/07/2021;82,00;4,00;6,00;-24,00;20/09/2021;2021/15074;1;03;02;15;008
0,0533551031;10705;2021/2412101101/NC;30/06/2021;14/09/2021;-197.180,10;-197.180,10;14/09/2021;;;30/07/2021;77,00;1,00;1,00;-29,00;15/09/2021;2021/14892;1;03;02;15;008
-0,1458850113;10705;2021/2412101262/FA;31/07/2021;20/09/2021;539.135,33;539.135,33;20/09/2021;;;30/08/2021;52,00;1,00;1,00;-29,00;21/09/2021;2021/15124;1;03;02;15;008
-0,0018364126;10705;2021/2412101263/FA;31/07/2021;20/09/2021;6.786,68;6.786,68;20/09/2021;;;30/08/2021;52,00;1,00;1,00;-29,00;21/09/2021;2021/15124;1;03;02;15;008
-0,0004608038;10705;2021/2412101358/FA;23/08/2021;17/09/2021;1.899,45;1.899,45;20/09/2021;;;22/09/2021;29,00;1,00;4,00;-26,00;21/09/2021;2021/15123;1;03;02;15;008
-0,0004884528;10705;2021/2412101359/FA;23/08/2021;17/09/2021;2.013,42;2.013,42;20/09/2021;;;22/09/2021;29,00;1,00;4,00;-26,00;21/09/2021;2021/15127;1;03;02;15;008
-0,0005679428;10705;2021/2412101360/FA;23/08/2021;20/09/2021;2.098,90;2.098,90;20/09/2021;;;22/09/2021;29,00;1,00;1,00;-29,00;21/09/2021;2021/15124;1;03;02;15;008
-0,0981146731;10705;2021/2412101393/FA;31/08/2021;21/09/2021;350.507,91;350.507,91;21/09/2021;;;30/09/2021;21,00;0,00;0,00;-30,00;21/09/2021;2021/15125;1;03;02;15;008
-0,0527800241;10705;2021/2412101393/FA;31/08/2021;21/09/2021;188.553,00;188.553,00;21/09/2021;;;30/09/2021;21,00;0,00;0,00;-30,00;21/09/2021;2021/15126;1;03;02;15;008
-0,0018997371;10705;2021/2412101394/FA;31/08/2021;21/09/2021;6.786,68;6.786,68;21/09/2021;;;30/09/2021;21,00;0,00;0,00;-30,00;21/09/2021;2021/15125;1;03;02;15;008
-0,0146485120;10705;2021/2412101424/FA;13/09/2021;21/09/2021;52.330,80;52.330,80;21/09/2021;;;13/10/2021;8,00;0,00;0,00;-30,00;21/09/2021;2021/15128;1;03;02;15;008
-0,0005287744;10705;2021/2412101498/FA;24/09/2021;28/09/2021;2.098,90;2.098,90;28/09/2021;;;24/10/2021;7,00;3,00;3,00;-27,00;01/10/2021;2021/15510;1;03;02;15;008
-0,0099463033;10705;2021/2412101540/FA;30/09/2021;06/10/2021;42.638,98;42.638,98;06/10/2021;;;30/10/2021;11,00;5,00;5,00;-25,00;11/10/2021;2021/17457;1;03;02;15;008
-0,0727204647;10705;2021/2412101569/FA;30/09/2021;11/10/2021;519.577,70;519.577,70;11/10/2021;;;30/10/2021;26,00;15,00;15,00;-15,00;26/10/2021;2021/18100;1;03;02;15;008
0,0002451272;10705;2021/2412101570/FA;30/09/2021;11/11/2021;6.567,75;6.567,75;11/11/2021;;;30/10/2021;76,00;34,00;34,00;4,00;15/12/2021;2021/21093;1;03;02;15;008
-0,0048229715;10705;2021/2412101583/FA;30/09/2021;12/10/2021;32.305,75;32.305,75;25/10/2021;;;30/10/2021;26,00;1,00;14,00;-16,00;26/10/2021;2021/18098;1;03;02;15;008
-0,0032783487;10705;2021/2412101584/FA;30/09/2021;12/10/2021;23.423,35;23.423,35;25/10/2021;;;30/10/2021;27,00;2,00;15,00;-15,00;27/10/2021;2021/18228;1;03;02;15;008
0,0000755012;10705;2021/2412101786/FA;31/10/2021;11/11/2021;2.022,92;2.022,92;11/11/2021;;;30/11/2021;45,00;34,00;34,00;4,00;15/12/2021;2021/21094;1;03;02;15;008
-0,0928703435;10705;2021/2412101792/FA;31/10/2021;11/11/2021;552.954,84;552.954,84;11/11/2021;;;30/11/2021;23,00;12,00;12,00;-18,00;23/11/2021;2021/19987;1;03;02;15;008
-0,0011398423;10705;2021/2412101793/FA;31/10/2021;11/11/2021;6.786,68;6.786,68;11/11/2021;;;30/11/2021;23,00;12,00;12,00;-18,00;23/11/2021;2021/19987;1;03;02;15;008
-0,0000432572;10725;2021/5/2/FA;26/03/2021;29/03/2021;231,80;231,80;29/03/2021;08/04/2021;;25/04/2021;13,00;10,00;10,00;-20,00;08/04/2021;;1;03;01;02;008
0,0003019591;10729;2020/21/FA;12/11/2020;23/11/2020;1.155,78;1.155,78;23/11/2020;;;12/12/2020;69,00;58,00;58,00;28,00;20/01/2021;2021/342;1;03;02;15;011
0,0002289604;10729;2021/1/FA;21/01/2021;25/01/2021;876,37;876,37;25/01/2021;;;20/02/2021;62,00;58,00;58,00;28,00;24/03/2021;2021/5846;1;03;02;15;011
0,0000729987;10729;2021/1/FA;21/01/2021;25/01/2021;279,41;279,41;25/01/2021;;;20/02/2021;62,00;58,00;58,00;28,00;24/03/2021;2021/5847;1;03;02;15;011
0,0001144802;10729;2021/1/NC;02/03/2021;08/03/2021;-876,37;-876,37;08/03/2021;;;01/04/2021;22,00;16,00;16,00;-14,00;24/03/2021;2021/5846;1;03;02;15;011
0,0000364993;10729;2021/1/NC;02/03/2021;08/03/2021;-279,41;-279,41;08/03/2021;;;01/04/2021;22,00;16,00;16,00;-14,00;24/03/2021;2021/5847;1;03;02;15;011
-0,0000105668;10729;2021/2/FA;25/02/2021;02/03/2021;377,49;377,49;24/03/2021;;;27/03/2021;32,00;5,00;27,00;-3,00;29/03/2021;2021/6022;1;03;02;15;011
-0,0000651774;10729;2021/4/FA;16/03/2021;19/03/2021;279,41;279,41;19/03/2021;;;15/04/2021;8,00;5,00;5,00;-25,00;24/03/2021;2021/5847;1;03;02;15;011
-0,0002044289;10729;2021/4/FA;16/03/2021;19/03/2021;876,37;876,37;19/03/2021;;;15/04/2021;8,00;5,00;5,00;-25,00;24/03/2021;2021/5846;1;03;02;15;011
-0,0003248581;10985;2019/P226/DF;01/12/2019;29/10/2021;136,00;136,00;12/02/2021;;;31/12/2019;472,00;33,00;-226,00;-256,00;17/03/2021;2021/4066;1;03;02;15;003
0,0000822269;10985;2020/211/DF;31/08/2020;15/12/2020;1.762,50;1.762,50;15/12/2020;;;30/09/2020;141,00;35,00;35,00;5,00;19/01/2021;2021/168;1;03;02;15;003
-0,0000384892;10985;2020/224/DF;31/12/2020;02/03/2021;275,00;275,00;02/03/2021;;;30/01/2021;76,00;15,00;15,00;-15,00;17/03/2021;2021/4067;1;03;02;15;003
0,0011018407;10985;2020/LIQ. MENS. N. 4/DF;30/09/2020;14/10/2020;1.762,50;1.762,50;14/10/2020;;;30/10/2020;111,00;97,00;97,00;67,00;19/01/2021;2021/166;1;03;02;15;003
-0,0002100904;10985;2021/1/DF;01/10/2021;14/10/2021;866,00;866,00;14/10/2021;;;31/10/2021;17,00;4,00;4,00;-26,00;18/10/2021;2021/17815;1;04;04;01;001
0,0002347608;10985;2021/10/DF;30/09/2021;27/07/2021;370,00;370,00;29/10/2021;;;30/10/2021;33,00;4,00;98,00;68,00;02/11/2021;2021/18515;1;03;02;15;003
-0,0000738993;10985;2021/235/DF;31/01/2021;19/04/2021;360,00;360,00;19/04/2021;;;02/03/2021;86,00;8,00;8,00;-22,00;27/04/2021;2021/7350;1;03;02;15;003
-0,0000800575;10985;2021/236/DF;28/02/2021;19/04/2021;390,00;390,00;19/04/2021;;;30/03/2021;58,00;8,00;8,00;-22,00;27/04/2021;2021/7347;1;03;02;15;003
-0,0001026379;10985;2021/237/DF;31/03/2021;19/04/2021;500,00;500,00;19/04/2021;;;30/04/2021;27,00;8,00;8,00;-22,00;27/04/2021;2021/7348;1;03;02;15;003
-0,0001310032;10985;2021/246/DF;30/04/2021;25/05/2021;520,00;520,00;25/05/2021;;;30/05/2021;28,00;3,00;3,00;-27,00;28/05/2021;2021/9973;1;03;02;15;003
-0,0000335906;10985;2021/250/DF;31/05/2021;27/07/2021;400,00;400,00;27/07/2021;;;30/06/2021;78,00;21,00;21,00;-9,00;17/08/2021;2021/13879;1;03;02;15;003
-0,0000445075;10985;2021/253/DF;30/06/2021;27/07/2021;530,00;530,00;27/07/2021;;;30/07/2021;48,00;21,00;21,00;-9,00;17/08/2021;2021/13880;1;03;02;15;003
-0,0000903213;10985;2021/257/DF;31/07/2021;08/09/2021;440,00;440,00;08/09/2021;;;30/08/2021;47,00;8,00;8,00;-22,00;16/09/2021;2021/14908;1;03;02;15;003
-0,0000957331;10985;2021/262/DF;31/08/2021;28/09/2021;380,00;380,00;28/09/2021;;;30/09/2021;31,00;3,00;3,00;-27,00;01/10/2021;2021/15524;1;03;02;15;003
-0,0000554359;11075;2021/12/52/FA;10/12/2021;14/12/2021;204,87;204,87;14/12/2021;;;09/01/2022;5,00;1,00;1,00;-29,00;15/12/2021;2021/21095;2;02;01;99;001
0,0000389315;11194;2020/600/FA;27/11/2020;16/12/2020;1.043,10;1.043,10;17/12/2020;;;27/12/2020;53,00;33,00;34,00;4,00;19/01/2021;2021/212;1;03;02;09;005
-0,0000531851;1121;2021/0140-000002/FA;03/02/2021;15/02/2021;380,00;380,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0001034310;1121;2021/0140-000003/FA;03/02/2021;15/02/2021;739,00;739,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0001034310;1121;2021/0140-000004/FA;03/02/2021;15/02/2021;739,00;739,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0001034310;1121;2021/0140-000005/FA;03/02/2021;15/02/2021;739,00;739,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0001119686;1121;2021/0140-000006/FA;03/02/2021;15/02/2021;800,00;800,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0001119686;1121;2021/0140-000007/FA;03/02/2021;15/02/2021;800,00;800,00;16/02/2021;;;05/03/2021;27,00;14,00;15,00;-15,00;02/03/2021;2021/3289;2;02;01;03;002
-0,0003965553;11224;2021/1/FA;13/01/2021;21/01/2021;2.500,00;2.500,00;22/01/2021;;;12/02/2021;21,00;12,00;13,00;-17,00;03/02/2021;2021/1081;1;03;02;09;008
-0,0002881970;11224;2021/15/FA;01/06/2021;10/06/2021;1.715,94;1.715,94;10/06/2021;;;01/07/2021;21,00;12,00;12,00;-18,00;22/06/2021;2021/10927;1;03;02;09;008
-0,0002670585;11224;2021/15/FA;01/06/2021;10/06/2021;1.590,08;1.590,08;10/06/2021;;;01/07/2021;21,00;12,00;12,00;-18,00;22/06/2021;2021/10928;1;03;02;09;008
-0,0008109014;11224;2021/19/FA;13/07/2021;20/07/2021;3.103,81;3.103,81;20/07/2021;;;12/08/2021;9,00;2,00;2,00;-28,00;22/07/2021;2021/12277;1;03;02;09;008
