indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0074868052;10705;2018/2411800442/FA;30/04/2018;14/05/2018;26.811,31;26.811,31;14/05/2018;;;30/05/2018;31,00;17,00;17,00;-13,00;31/05/2018
-0,0009345430;10729;2018/000006-2018-FE/FA;09/04/2018;23/04/2018;2.900,50;2.900,50;26/04/2018;;;09/05/2018;29,00;12,00;15,00;-15,00;08/05/2018
-0,0001339775;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;366,90;366,90;08/05/2018;;;01/06/2018;15,00;9,00;13,00;-17,00;17/05/2018
-0,0005617267;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;1.538,30;1.538,30;08/05/2018;;;01/06/2018;15,00;9,00;13,00;-17,00;17/05/2018
-0,0001246221;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;341,28;341,28;08/05/2018;;;01/06/2018;15,00;9,00;13,00;-17,00;17/05/2018
-0,0000986445;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;270,14;270,14;08/05/2018;;;01/06/2018;15,00;9,00;13,00;-17,00;17/05/2018
-0,0015081890;10729;2018/8/FA;07/06/2018;22/06/2018;2.600,50;2.600,50;22/06/2018;;;07/07/2018;18,00;3,00;3,00;-27,00;25/06/2018
0,0000079788;10927;2017/2457/FA;14/12/2017;03/01/2018;21,85;21,85;17/01/2018;;;13/01/2018;67,00;33,00;47,00;17,00;19/02/2018
0,0001645395;10927;2017/2457/FA;14/12/2017;03/01/2018;114,33;114,33;17/01/2018;;;13/01/2018;117,00;83,00;97,00;67,00;10/04/2018
-0,0000392312;10927;2018/825/FA;07/05/2018;30/05/2018;76,10;76,10;30/05/2018;05/06/2018;;06/06/2018;29,00;6,00;6,00;-24,00;05/06/2018
-0,0007045454;10985;2018/2/DF;28/02/2018;19/04/2018;2.050,00;2.050,00;19/04/2018;;;30/03/2018;64,00;14,00;14,00;-16,00;03/05/2018
0,0010568181;10985;2018/27/DF;16/03/2018;22/03/2018;2.050,00;2.050,00;22/03/2018;;;15/04/2018;60,00;54,00;54,00;24,00;15/05/2018
-0,0006814544;10985;2018/3/DF;15/05/2018;24/05/2018;1.762,50;1.762,50;24/05/2018;;;14/06/2018;21,00;12,00;12,00;-18,00;05/06/2018
-0,0009464644;10985;2018/4/DF;18/06/2018;21/06/2018;1.762,50;1.762,50;21/06/2018;;;18/07/2018;8,00;5,00;5,00;-25,00;26/06/2018
-0,0007386589;11075;2018/4/52/FA;30/04/2018;12/05/2018;6.877,63;6.877,63;12/05/2018;;;30/05/2018;37,00;25,00;25,00;-5,00;06/06/2018
0,0072327600;11224;2018/1 E/FA;16/01/2018;15/02/2018;7.320,00;7.320,00;05/03/2018;;;15/02/2018;106,00;58,00;76,00;46,00;02/05/2018
0,0008592017;11224;2018/4 E/FA;11/04/2018;13/04/2018;5.000,00;5.000,00;16/04/2018;;;11/05/2018;40,00;35,00;38,00;8,00;21/05/2018
-0,0000429599;11224;2018/7 E/FA;21/05/2018;28/05/2018;1.999,99;1.999,99;29/05/2018;;;20/06/2018;36,00;28,00;29,00;-1,00;26/06/2018
0,0159901735;11265;2018/FATTPA 2_18/FA;27/02/2018;02/03/2018;19.590,00;19.590,00;05/03/2018;;;29/03/2018;71,00;65,00;68,00;38,00;09/05/2018
-0,0003690804;11382;2018/165/2018/FA;31/05/2018;19/06/2018;613,66;613,66;19/06/2018;;;30/07/2018;21,00;2,00;2,00;-28,00;21/06/2018
0,0040342154;11600;2018/13/02/FA;19/02/2018;27/02/2018;5.523,89;5.523,89;27/02/2018;;;21/03/2018;72,00;64,00;64,00;34,00;02/05/2018
0,0011788789;11600;2018/19/02/FA;14/03/2018;28/03/2018;4.989,32;4.989,32;28/03/2018;;;13/04/2018;55,00;41,00;41,00;11,00;08/05/2018
-0,0020171077;11600;2018/24/02/FA;16/04/2018;08/05/2018;5.523,89;5.523,89;08/05/2018;;;16/05/2018;35,00;13,00;13,00;-17,00;21/05/2018
0,0059870067;11600;2018/6/02/FA;16/01/2018;07/02/2018;6.193,87;6.193,87;08/02/2018;;;15/02/2018;97,00;74,00;75,00;45,00;23/04/2018
0,0007367655;11634;2017/25/SP/FA;31/12/2017;16/01/2018;700,00;700,00;31/01/2018;;;30/01/2018;95,00;64,00;79,00;49,00;05/04/2018
0,0000028734;11634;2017/25/SP/FA;31/12/2017;16/01/2018;2,73;2,73;31/01/2018;;;30/01/2018;95,00;64,00;79,00;49,00;05/04/2018
0,0061165533;11634;2017/25/SP/FA;31/12/2017;16/01/2018;5.811,33;5.811,33;31/01/2018;;;30/01/2018;95,00;64,00;79,00;49,00;05/04/2018
0,0066509946;11675;2018/19/18/FA;22/01/2018;30/01/2018;5.734,00;5.734,00;27/02/2018;;;21/02/2018;92,00;56,00;84,00;54,00;24/04/2018
0,0013648821;11675;2018/202/18/FA;28/02/2018;15/03/2018;2.762,69;2.762,69;16/03/2018;;;30/03/2018;68,00;52,00;53,00;23,00;07/05/2018
-0,0008038900;11684;2018/11/DF;12/03/2018;30/04/2018;4.158,33;4.158,33;30/04/2018;;;11/04/2018;70,00;21,00;21,00;-9,00;21/05/2018
0,0008592017;11684;2018/12/DF;27/02/2018;27/02/2018;1.000,00;1.000,00;27/02/2018;;;29/03/2018;70,00;70,00;70,00;40,00;08/05/2018
-0,0015184588;11684;2018/14/DF;09/04/2018;08/05/2018;4.158,33;4.158,33;08/05/2018;;;09/05/2018;42,00;13,00;13,00;-17,00;21/05/2018
0,0105305910;11684;2018/4/DF;22/01/2018;30/01/2018;9.250,00;9.250,00;01/02/2018;;;21/02/2018;91,00;81,00;83,00;53,00;23/04/2018
0,0033942021;11684;2018/8/DF;21/02/2018;23/02/2018;4.158,33;4.158,33;23/02/2018;;;23/03/2018;70,00;68,00;68,00;38,00;02/05/2018
-0,0012420699;11814;2018/13/2018/FA;02/05/2018;03/05/2018;6.424,93;6.424,93;08/05/2018;;;01/06/2018;22,00;16,00;21,00;-9,00;24/05/2018
-0,0000877211;11820;2018/127/D-2018/FA;21/05/2018;24/05/2018;226,88;226,88;25/05/2018;;;20/06/2018;15,00;11,00;12,00;-18,00;05/06/2018
-0,0000986901;11820;2018/128/D-2018/FA;21/05/2018;24/05/2018;255,25;255,25;25/05/2018;;;20/06/2018;15,00;11,00;12,00;-18,00;05/06/2018
-0,0000867313;11820;2018/130/D-2018/FA;21/05/2018;24/05/2018;224,32;224,32;25/05/2018;;;20/06/2018;15,00;11,00;12,00;-18,00;05/06/2018
-0,0001008823;11820;2018/131/D-2018/FA;23/05/2018;24/05/2018;260,92;260,92;25/05/2018;;;22/06/2018;13,00;11,00;12,00;-18,00;05/06/2018
-0,0000847981;11820;2018/132/D-2018/FA;23/05/2018;24/05/2018;219,32;219,32;25/05/2018;;;22/06/2018;13,00;11,00;12,00;-18,00;05/06/2018
-0,0001008823;11820;2018/133/D-2018/FA;23/05/2018;24/05/2018;260,92;260,92;25/05/2018;;;22/06/2018;13,00;11,00;12,00;-18,00;05/06/2018
-0,0000847981;11820;2018/134/D-2018/FA;23/05/2018;24/05/2018;219,32;219,32;25/05/2018;;;22/06/2018;13,00;11,00;12,00;-18,00;05/06/2018
-0,0000957632;11820;2018/135/D-2018/FA;23/05/2018;24/05/2018;247,68;247,68;25/05/2018;;;22/06/2018;13,00;11,00;12,00;-18,00;05/06/2018
-0,0000823468;11820;2018/136/D-2018/FA;23/05/2018;24/05/2018;212,98;212,98;25/05/2018;;;22/06/2018;13,00;11,00;12,00;-18,00;05/06/2018
-0,0000823468;11820;2018/138/D-2018/FA;23/05/2018;24/05/2018;212,98;212,98;25/05/2018;;;22/06/2018;13,00;11,00;12,00;-18,00;05/06/2018
0,0003841603;11877;2018/000002-2018-A/FA;18/04/2018;19/04/2018;8.942,26;8.942,26;19/04/2018;;;18/05/2018;33,00;32,00;32,00;2,00;21/05/2018
0,0027591115;11973;2017/12/FE/FA;30/12/2017;16/02/2018;5.138,00;5.138,00;22/02/2018;;;29/01/2018;103,00;49,00;55,00;25,00;12/04/2018
0,0007725512;11973;2018/01/FE/FA;31/01/2018;28/03/2018;5.138,00;5.138,00;29/03/2018;;;02/03/2018;93,00;36,00;37,00;7,00;04/05/2018
-0,0000571098;11973;2018/01 FENC/NC;09/03/2018;28/03/2018;-379,82;-379,82;29/03/2018;;;08/04/2018;56,00;36,00;37,00;7,00;04/05/2018
0,0007725512;11973;2018/02FE/FA;28/02/2018;28/03/2018;5.138,00;5.138,00;29/03/2018;;;30/03/2018;65,00;36,00;37,00;7,00;04/05/2018
-0,0000571098;11973;2018/02 FENC/NC;09/03/2018;28/03/2018;-379,82;-379,82;29/03/2018;;;08/04/2018;56,00;36,00;37,00;7,00;04/05/2018
-0,0020441182;11973;2018/03FE/FA;30/03/2018;08/05/2018;4.758,18;4.758,18;08/05/2018;;;29/04/2018;49,00;10,00;10,00;-20,00;18/05/2018
0,0012264709;11973;2018/04FE/FA;30/04/2018;15/05/2018;4.758,18;4.758,18;31/05/2018;;;30/05/2018;57,00;26,00;42,00;12,00;26/06/2018
-0,0009198532;11973;2018/05FE/FA;31/05/2018;05/06/2018;4.758,18;4.758,18;07/06/2018;;;30/06/2018;26,00;19,00;21,00;-9,00;26/06/2018
-0,0000373431;11989;2018/188/FE/FA;16/04/2018;19/04/2018;91,50;91,50;19/04/2018;30/04/2018;;16/05/2018;14,00;11,00;11,00;-19,00;30/04/2018
-0,0000186715;11989;2018/189/FE/FA;16/04/2018;19/04/2018;45,75;45,75;19/04/2018;30/04/2018;;16/05/2018;14,00;11,00;11,00;-19,00;30/04/2018
-0,0002725388;11989;2018/241/FE/FA;31/05/2018;07/06/2018;488,00;488,00;07/06/2018;;;30/06/2018;11,00;4,00;4,00;-26,00;11/06/2018
0,0091149827;12126;2018/118-M/FA;05/03/2018;06/03/2018;20.206,98;20.206,98;19/03/2018;;;04/04/2018;52,00;38,00;51,00;21,00;26/04/2018
0,0212682976;12126;2018/118-M/FA;05/03/2018;06/03/2018;47.149,63;47.149,63;19/03/2018;;;04/04/2018;52,00;38,00;51,00;21,00;26/04/2018
0,0014396354;12126;2018/133-M/FA;07/03/2018;09/03/2018;33.511,00;33.511,00;09/03/2018;;;06/04/2018;34,00;32,00;32,00;2,00;10/04/2018
0,0008019548;12126;2018/133-M/FA;07/03/2018;09/03/2018;18.667,44;18.667,44;09/03/2018;;;06/04/2018;34,00;32,00;32,00;2,00;10/04/2018
0,0483282696;12126;2018/156-M/FA;22/03/2018;26/03/2018;249.990,55;249.990,55;27/03/2018;;;21/04/2018;43,00;38,00;39,00;9,00;04/05/2018
-0,0057213142;12126;2018/165-M/FA;28/03/2018;29/03/2018;16.647,18;16.647,18;29/03/2018;;;27/04/2018;15,00;14,00;14,00;-16,00;12/04/2018
-0,0019646979;12126;2018/219-M/FA;06/04/2018;09/04/2018;18.293,24;18.293,24;09/04/2018;;;06/05/2018;28,00;25,00;25,00;-5,00;04/05/2018
0,0555888693;12126;2018/240-M/FA;17/04/2018;19/04/2018;56.259,37;56.259,37;19/04/2018;;;17/05/2018;78,00;76,00;76,00;46,00;04/07/2018
-0,0117717423;12126;2018/246-M/FA;24/04/2018;02/05/2018;36.535,44;36.535,44;02/05/2018;;;24/05/2018;23,00;15,00;15,00;-15,00;17/05/2018
-0,0126913383;12126;2018/246-M/FA;24/04/2018;02/05/2018;39.389,55;39.389,55;02/05/2018;;;24/05/2018;23,00;15,00;15,00;-15,00;17/05/2018
-0,0128243389;12126;2018/307-M/FA;11/05/2018;15/05/2018;35.119,71;35.119,71;15/05/2018;;;10/06/2018;17,00;13,00;13,00;-17,00;28/05/2018
-0,0008708400;12126;2018/313-M/FA;16/05/2018;25/05/2018;2.133,78;2.133,78;25/05/2018;;;15/06/2018;20,00;11,00;11,00;-19,00;05/06/2018
-0,0137134471;12126;2018/349-M/FA;31/05/2018;11/06/2018;39.901,71;39.901,71;20/06/2018;;;30/06/2018;25,00;5,00;14,00;-16,00;25/06/2018
0,0224841876;12126;2018/79-M/FA;26/02/2018;05/03/2018;30.786,70;30.786,70;19/03/2018;;;28/03/2018;71,00;50,00;64,00;34,00;08/05/2018
0,0067235584;12126;2018/79-M/FA;26/02/2018;05/03/2018;9.206,30;9.206,30;19/03/2018;;;28/03/2018;71,00;50,00;64,00;34,00;08/05/2018
0,0000697461;1220;2018/13E/FA;19/03/2018;20/03/2018;180,39;180,39;20/03/2018;;;18/04/2018;49,00;48,00;48,00;18,00;07/05/2018
-0,0000210603;1220;2018/15E/FA;29/03/2018;05/04/2018;37,71;37,71;06/04/2018;09/04/2018;;28/04/2018;11,00;3,00;4,00;-26,00;09/04/2018
0,0000126303;1220;2018/19E/FA;12/04/2018;12/04/2018;117,60;117,60;12/04/2018;;;12/05/2018;35,00;35,00;35,00;5,00;17/05/2018
-0,0000693247;1220;2018/32E/FA;12/06/2018;14/06/2018;146,70;146,70;14/06/2018;;;12/07/2018;10,00;8,00;8,00;-22,00;22/06/2018
0,0021254030;1220;2018/9E/FA;26/02/2018;02/03/2018;2.198,84;2.198,84;20/03/2018;;;28/03/2018;79,00;57,00;75,00;45,00;16/05/2018
0,0001073908;12277;2018/11/FA;11/04/2018;16/04/2018;4.999,56;4.999,56;16/04/2018;;;11/05/2018;36,00;31,00;31,00;1,00;17/05/2018
0,0002688700;12277;2018/3/FA;22/03/2018;26/03/2018;658,80;658,80;27/03/2018;;;21/04/2018;53,00;48,00;49,00;19,00;14/05/2018
0,0058440753;12356;2017/E-3357/FA;30/09/2017;18/10/2017;1.813,80;1.813,80;18/01/2018;;;30/10/2017;198,00;88,00;180,00;150,00;16/04/2018
0,0123921589;12356;2017/E-3358/FA;30/09/2017;18/10/2017;3.846,10;3.846,10;07/11/2017;;;30/10/2017;198,00;160,00;180,00;150,00;16/04/2018
0,0003536938;12356;2017/E-3369/FA;30/09/2017;25/10/2017;119,32;119,32;07/11/2017;;;30/10/2017;193,00;155,00;168,00;138,00;11/04/2018
0,0047142207;12356;2017/E-3641/FA;31/10/2017;16/11/2017;1.813,80;1.813,80;18/01/2018;;;30/11/2017;167,00;88,00;151,00;121,00;16/04/2018
0,0100789559;12356;2017/E-3642/FA;31/10/2017;15/11/2017;3.846,10;3.846,10;16/11/2017;;;30/11/2017;167,00;151,00;152,00;122,00;16/04/2018
0,0022570434;12356;2017/E-3649/FA;31/10/2017;16/11/2017;567,98;567,98;17/11/2017;;;30/11/2017;231,00;214,00;215,00;185,00;19/06/2018
0,0032527141;12356;2017/E-3652/FA;31/10/2017;15/11/2017;1.294,27;1.294,27;16/11/2017;;;30/11/2017;162,00;146,00;147,00;117,00;11/04/2018
0,0002973079;12356;2017/E-3653/FA;31/10/2017;16/11/2017;119,32;119,32;17/11/2017;;;30/11/2017;162,00;145,00;146,00;116,00;11/04/2018
0,0003553364;12356;2017/E-3663/FA;31/10/2017;15/11/2017;141,39;141,39;16/11/2017;;;30/11/2017;162,00;146,00;147,00;117,00;11/04/2018
0,0003694847;12356;2017/E-3797/FA;31/10/2017;16/11/2017;92,98;92,98;17/11/2017;;;30/11/2017;231,00;214,00;215,00;185,00;19/06/2018
0,0036185813;12356;2017/E-4213/FA;30/11/2017;04/01/2018;2.761,68;2.761,68;18/01/2018;;;30/12/2017;126,00;77,00;91,00;61,00;05/04/2018
0,0023179031;12356;2017/E-4214/FA;30/11/2017;04/01/2018;1.769,01;1.769,01;18/01/2018;;;30/12/2017;126,00;77,00;91,00;61,00;05/04/2018
0,0008346631;12356;2017/E-4215/FA;30/11/2017;04/01/2018;637,01;637,01;18/01/2018;;;30/12/2017;126,00;77,00;91,00;61,00;05/04/2018
0,0002949184;12356;2017/E-4216/FA;30/11/2017;04/01/2018;225,08;225,08;18/01/2018;;;30/12/2017;126,00;77,00;91,00;61,00;05/04/2018
0,0001174930;12356;2017/E-4217/FA;30/11/2017;04/01/2018;89,67;89,67;18/01/2018;;;30/12/2017;126,00;77,00;91,00;61,00;05/04/2018
0,0028051561;12356;2017/E-4224/FA;30/11/2017;04/01/2018;1.813,80;1.813,80;18/01/2018;;;30/12/2017;137,00;88,00;102,00;72,00;16/04/2018
0,0059482363;12356;2017/E-4225/FA;30/11/2017;04/01/2018;3.846,10;3.846,10;18/01/2018;;;30/12/2017;137,00;88,00;102,00;72,00;16/04/2018
0,0066563654;12356;2017/E-4226/FA;30/11/2017;04/01/2018;3.296,66;3.296,66;18/01/2018;;;30/12/2017;159,00;110,00;124,00;94,00;08/05/2018
0,0001849399;12356;2017/E-4227/FA;30/11/2017;04/01/2018;90,63;90,63;18/01/2018;;;30/12/2017;160,00;111,00;125,00;95,00;09/05/2018
0,0003454279;12356;2017/E-4228/FA;30/11/2017;04/01/2018;240,02;240,02;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0020748411;12356;2017/E-4229/FA;30/11/2017;04/01/2018;1.441,70;1.441,70;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0005530559;12356;2017/E-4230/FA;30/11/2017;04/01/2018;384,29;384,29;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0006452343;12356;2017/E-4231/FA;30/11/2017;04/01/2018;448,34;448,34;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0008174157;12356;2017/E-4232/FA;30/11/2017;04/01/2018;567,98;567,98;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0025738103;12356;2017/E-4233/FA;30/11/2017;04/01/2018;1.736,57;1.736,57;18/01/2018;;;30/12/2017;134,00;85,00;99,00;69,00;13/04/2018
0,0002382822;12356;2017/E-4234/FA;30/11/2017;04/01/2018;165,57;165,57;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0018626653;12356;2017/E-4235/FA;30/11/2017;04/01/2018;1.294,27;1.294,27;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
-0,0000858605;12356;2017/E-4236/NC;30/11/2017;04/01/2018;-59,66;-59,66;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
-0,0000858605;12356;2017/E-4237/NC;30/11/2017;04/01/2018;-59,66;-59,66;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0002434849;12356;2017/E-4238/FA;30/11/2017;04/01/2018;119,32;119,32;06/04/2018;;;30/12/2017;160,00;33,00;125,00;95,00;09/05/2018
0,0025021793;12356;2017/E-4239/FA;30/11/2017;04/01/2018;1.688,24;1.688,24;18/01/2018;;;30/12/2017;134,00;85,00;99,00;69,00;13/04/2018
0,0007217690;12356;2017/E-4240/FA;30/11/2017;04/01/2018;501,52;501,52;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0032508589;12356;2017/E-4241/FA;30/11/2017;04/01/2018;2.193,38;2.193,38;18/01/2018;;;30/12/2017;134,00;85,00;99,00;69,00;13/04/2018
0,0000121609;12356;2017/E-4242/FA;30/11/2017;04/01/2018;8,45;8,45;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0000382529;12356;2017/E-4243/FA;30/11/2017;04/01/2018;26,58;26,58;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0003044873;12356;2017/E-4244/FA;30/11/2017;04/01/2018;205,44;205,44;18/01/2018;;;30/12/2017;134,00;85,00;99,00;69,00;13/04/2018
0,0009147031;12356;2017/E-4245/FA;30/11/2017;04/01/2018;635,58;635,58;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0000001151;12356;2017/E-4245/FA;30/11/2017;04/01/2018;0,08;0,08;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0011948218;12356;2017/E-4246/FA;30/11/2017;04/01/2018;830,22;830,22;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0013540675;12356;2017/E-4247/FA;30/11/2017;04/01/2018;913,60;913,60;18/01/2018;;;30/12/2017;134,00;85,00;99,00;69,00;13/04/2018
0,0002095574;12356;2017/E-4248/FA;30/11/2017;04/01/2018;141,39;141,39;18/01/2018;;;30/12/2017;134,00;85,00;99,00;69,00;13/04/2018
-0,0002034832;12356;2017/E-4249/NC;30/11/2017;04/01/2018;-141,39;-141,39;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0000735556;12356;2017/E-4250/FA;30/11/2017;04/01/2018;51,11;51,11;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0000000144;12356;2017/E-4250/FA;30/11/2017;04/01/2018;0,01;0,01;18/01/2018;;;30/12/2017;132,00;83,00;97,00;67,00;11/04/2018
0,0023232097;12356;2017/E-4251/FA;30/11/2017;04/01/2018;1.773,06;1.773,06;18/01/2018;;;30/12/2017;126,00;77,00;91,00;61,00;05/04/2018
0,0044501260;12356;2017/E-4253/FA;30/11/2017;04/01/2018;3.396,31;3.396,31;18/01/2018;;;30/12/2017;126,00;77,00;91,00;61,00;05/04/2018
0,0077668003;12356;2017/E-4593/FA;31/12/2017;23/01/2018;4.757,66;4.757,66;02/03/2018;;;30/01/2018;129,00;68,00;106,00;76,00;09/05/2018
0,0022366917;12356;2017/E-4599/FA;31/12/2017;23/01/2018;889,99;889,99;06/04/2018;;;30/01/2018;170,00;74,00;147,00;117,00;19/06/2018
0,0002038931;12356;2017/E-4599/FA;31/12/2017;23/01/2018;81,13;81,13;06/04/2018;;;30/01/2018;170,00;74,00;147,00;117,00;19/06/2018
0,0032033343;12356;2017/E-4601/FA;31/12/2017;22/01/2018;2.761,68;2.761,68;02/03/2018;;;30/01/2018;106,00;45,00;84,00;54,00;16/04/2018
0,0020139158;12356;2017/E-4602/FA;31/12/2017;23/01/2018;1.769,01;1.769,01;02/03/2018;;;30/01/2018;106,00;45,00;83,00;53,00;16/04/2018
