indicatore per singola fattura ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0005860906;11973;2021/14/FA;30/11/2021;14/12/2021;4.777,66;4.777,66;14/12/2021;;;30/12/2021;20/12/2021;2021/21650;1;03;02;15;003
0,0005860906;11973;2021/1FE/FA;09/09/2021;19/10/2021;4.777,66;4.777,66;19/10/2021;;;09/10/2021;21/10/2021;2021/17997;1;03;02;15;003
-0,0005860906;11973;2021/2/NC;09/09/2021;19/10/2021;-4.777,66;-4.777,66;19/10/2021;;;09/10/2021;21/10/2021;2021/17997;1;03;02;15;003
0,0005860906;11973;2021/8/FA;09/09/2021;09/09/2021;4.777,66;4.777,66;19/10/2021;;;09/10/2021;21/10/2021;2021/17997;1;03;02;15;003
0,0000098887;1220;2021/37/E/FA;30/09/2021;07/10/2021;80,61;80,61;07/10/2021;;;30/10/2021;08/10/2021;2021/17141;1;03;01;02;008
0,0000035870;1220;2021/42/E/FA;30/10/2021;11/11/2021;29,24;29,24;11/11/2021;;;29/11/2021;16/11/2021;2021/19479;1;03;01;02;008
0,0000095317;1220;2021/42/E/FA;30/10/2021;11/11/2021;77,70;77,70;11/11/2021;;;29/11/2021;16/11/2021;2021/19478;1;03;01;02;008
0,0000381342;1220;2021/47/E/FA;30/11/2021;06/12/2021;310,86;310,86;06/12/2021;;;30/12/2021;07/12/2021;2021/20510;1;03;01;02;008
0,0001713621;12320;2021/632/FA;21/09/2021;25/09/2021;1.396,90;1.396,90;28/09/2021;;;21/10/2021;11/10/2021;2021/17447;1;03;02;13;001
0,0001479131;12356;2021/21/10902/FA;22/09/2021;27/09/2021;1.205,75;1.205,75;27/09/2021;;;22/10/2021;25/10/2021;2021/18089;1;03;02;13;002
0,0002368033;12356;2021/21/10903/FA;22/09/2021;27/09/2021;1.930,36;1.930,36;27/09/2021;;;22/10/2021;22/11/2021;2021/19723;1;03;02;13;002
0,0000868231;12356;2021/21/10904/FA;22/09/2021;27/09/2021;707,76;707,76;27/09/2021;;;22/10/2021;25/10/2021;2021/18092;1;03;02;13;002
0,0001379558;12356;2021/21/10905/FA;22/09/2021;27/09/2021;1.124,58;1.124,58;27/09/2021;;;22/10/2021;25/10/2021;2021/18091;1;03;02;13;002
0,0001178582;12356;2021/21/10906/FA;22/09/2021;27/09/2021;960,75;960,75;27/09/2021;;;22/10/2021;25/10/2021;2021/18091;1;03;02;13;002
0,0001734390;12356;2021/21/10954/FA;22/09/2021;27/09/2021;1.413,83;1.413,83;27/09/2021;;;22/10/2021;25/10/2021;2021/18087;1;03;02;13;001
0,0015753551;12356;2021/21/10954/FA;22/09/2021;27/09/2021;12.841,89;12.841,89;27/09/2021;;;22/10/2021;25/10/2021;2021/18088;1;03;02;13;001
0,0003837192;12356;2021/21/10955/FA;22/09/2021;27/09/2021;3.127,98;3.127,98;27/09/2021;;;22/10/2021;25/10/2021;2021/18088;1;03;02;13;001
0,0005448000;12356;2021/21/11847/FA;30/09/2021;18/10/2021;4.441,07;4.441,07;22/10/2021;;;30/10/2021;12/11/2021;2021/19344;1;03;02;13;002
0,0001877611;12356;2021/21/11848/FA;30/09/2021;18/10/2021;1.530,58;1.530,58;22/10/2021;;;30/10/2021;12/11/2021;2021/19341;1;03;02;13;002
0,0001479131;12356;2021/21/11849/FA;30/09/2021;18/10/2021;1.205,75;1.205,75;22/10/2021;;;30/10/2021;12/11/2021;2021/19343;1;03;02;13;002
0,0002368033;12356;2021/21/11850/FA;30/09/2021;18/10/2021;1.930,36;1.930,36;22/10/2021;;;30/10/2021;12/11/2021;2021/19343;1;03;02;13;002
0,0004595532;12356;2021/21/11851/FA;30/09/2021;18/10/2021;3.746,16;3.746,16;22/10/2021;;;30/10/2021;12/11/2021;2021/19345;1;03;02;13;002
0,0000933997;12356;2021/21/11852/FA;30/09/2021;18/10/2021;761,37;761,37;22/10/2021;;;30/10/2021;12/11/2021;2021/19345;1;03;02;13;002
0,0017487940;12356;2021/21/11935/FA;30/09/2021;18/10/2021;14.255,72;14.255,72;22/10/2021;;;30/10/2021;12/11/2021;2021/19342;1;03;02;13;001
0,0003837192;12356;2021/21/11936/FA;30/09/2021;18/10/2021;3.127,98;3.127,98;22/10/2021;;;30/10/2021;12/11/2021;2021/19342;1;03;02;13;001
0,0005448000;12356;2021/21/12793/FA;31/10/2021;11/11/2021;4.441,07;4.441,07;12/11/2021;;;30/11/2021;22/11/2021;2021/19726;1;03;02;13;002
0,0001877611;12356;2021/21/12794/FA;31/10/2021;11/11/2021;1.530,58;1.530,58;12/11/2021;;;30/11/2021;23/11/2021;2021/19786;1;03;02;13;002
0,0001479131;12356;2021/21/12795/FA;31/10/2021;11/11/2021;1.205,75;1.205,75;12/11/2021;;;30/11/2021;22/11/2021;2021/19723;1;03;02;13;002
0,0002368033;12356;2021/21/12796/FA;31/10/2021;11/11/2021;1.930,36;1.930,36;12/11/2021;;;30/11/2021;22/11/2021;2021/19723;1;03;02;13;002
0,0004595532;12356;2021/21/12797/FA;31/10/2021;11/11/2021;3.746,16;3.746,16;12/11/2021;;;30/11/2021;22/11/2021;2021/19727;1;03;02;13;002
0,0000933997;12356;2021/21/12798/FA;31/10/2021;11/11/2021;761,37;761,37;12/11/2021;;;30/11/2021;22/11/2021;2021/19727;1;03;02;13;002
0,0017487940;12356;2021/21/12866/FA;31/10/2021;11/11/2021;14.255,72;14.255,72;12/11/2021;;;30/11/2021;22/11/2021;2021/19722;1;03;02;13;003
0,0002663737;12356;2021/21/12867/FA;31/10/2021;11/11/2021;2.171,41;2.171,41;12/11/2021;;;30/11/2021;22/11/2021;2021/19722;1;03;02;13;003
0,0001065895;12356;2021/21/12867/FA;31/10/2021;11/11/2021;868,89;868,89;12/11/2021;;;30/11/2021;22/11/2021;2021/19725;1;03;02;13;001
0,0000107560;12356;2021/21/12867/FA;31/10/2021;11/11/2021;87,68;87,68;12/11/2021;;;30/11/2021;22/11/2021;2021/19724;1;03;02;13;001
0,0000153403;12445;2021/44/03/FA;16/11/2021;19/11/2021;125,05;125,05;22/11/2021;;;16/12/2021;23/11/2021;2021/19996;1;03;01;02;006
0,0005456502;12524;2021/1021225080/FA;03/09/2021;07/09/2021;4.448,00;4.448,00;09/09/2021;;;03/10/2021;10/09/2021;2021/14719;1;03;02;16;002
0,0026596765;12524;2021/1021251788/FA;30/09/2021;04/10/2021;21.681,00;21.681,00;04/10/2021;;;30/10/2021;08/10/2021;2021/17099;1;03;02;16;002
0,0033997023;12524;2021/1021273161/FA;27/10/2021;02/11/2021;27.713,50;27.713,50;03/11/2021;;;26/11/2021;04/11/2021;2021/18651;1;03;02;16;002
0,0003622710;12524;2021/3210627759/FA;29/11/2021;30/11/2021;2.953,14;2.953,14;06/12/2021;;;29/12/2021;14/12/2021;2021/21016;1;03;02;16;002
0,0009775958;12524;2021/3210627765/FA;29/11/2021;30/11/2021;7.969,11;7.969,11;09/12/2021;;;29/12/2021;14/12/2021;2021/21011;1;03;02;16;002
0,0008624855;12524;2021/3210627773/FA;29/11/2021;02/12/2021;7.030,76;7.030,76;09/12/2021;;;29/12/2021;14/12/2021;2021/21015;1;03;02;16;002
0,0006334964;12524;2021/3210627828/FA;29/11/2021;02/12/2021;5.164,10;5.164,10;09/12/2021;;;29/12/2021;14/12/2021;2021/21007;1;03;02;16;002
0,0033122069;12524;2021/3210627841/FA;29/11/2021;01/12/2021;27.000,26;27.000,26;01/12/2021;;;29/12/2021;01/12/2021;2021/20163;1;03;02;16;002
0,0000368019;12563;2021/220/FA;15/09/2021;27/09/2021;300,00;300,00;05/10/2021;;;15/10/2021;06/10/2021;2021/17031;1;03;02;09;004
0,0000294416;12563;2021/220/FA;15/09/2021;27/09/2021;240,00;240,00;05/10/2021;;;15/10/2021;06/10/2021;2021/17032;1;03;02;09;004
0,0000613366;12563;2021/220/FA;15/09/2021;27/09/2021;500,00;500,00;05/10/2021;;;15/10/2021;06/10/2021;2021/17030;1;03;02;09;004
0,0000073604;12563;2021/220/FA;15/09/2021;27/09/2021;60,00;60,00;05/10/2021;;;15/10/2021;06/10/2021;2021/17033;1;03;02;09;004
0,0000368007;12563;2021/221/FA;15/09/2021;27/09/2021;299,99;299,99;06/10/2021;;;15/10/2021;06/10/2021;2021/17092;1;03;02;09;004
0,0000073604;12563;2021/221/FA;15/09/2021;27/09/2021;60,00;60,00;06/10/2021;;;15/10/2021;06/10/2021;2021/17090;1;03;02;09;004
0,0000368019;12563;2021/221/FA;15/09/2021;27/09/2021;300,00;300,00;06/10/2021;;;15/10/2021;06/10/2021;2021/17093;1;03;02;09;004
0,0000294416;12563;2021/221/FA;15/09/2021;27/09/2021;240,00;240,00;06/10/2021;;;15/10/2021;06/10/2021;2021/17091;1;03;02;09;004
0,0000269599;12822;2021/7821012576/FA;14/09/2021;23/09/2021;219,77;219,77;23/09/2021;;;14/10/2021;23/09/2021;2021/15268;1;03;02;19;009
0,0000179593;12822;2021/7821014361/FA;22/09/2021;23/09/2021;146,40;146,40;23/09/2021;;;22/10/2021;23/09/2021;2021/15268;1;03;02;19;009
0,0000159990;12822;2021/7821016566/FA;06/10/2021;11/10/2021;130,42;130,42;11/10/2021;;;05/11/2021;11/10/2021;2021/17462;1;03;02;19;009
0,0000035416;12822;2021/7821019334/FA;04/11/2021;10/11/2021;28,87;28,87;19/11/2021;;;04/12/2021;22/11/2021;2021/19715;1;03;02;19;009
0,0000179593;12822;2021/7821019933/FA;09/11/2021;19/11/2021;146,40;146,40;19/11/2021;;;09/12/2021;22/11/2021;2021/19715;1;03;02;19;009
0,0023430604;12998;2021/202111000009/FA;02/10/2021;02/11/2021;28.650,04;28.650,04;02/11/2021;;;01/11/2021;04/11/2021;2021/18648;2;02;01;99;999
0,0001873440;13;2021/302180188252/FA;07/09/2021;13/09/2021;1.527,18;1.527,18;13/09/2021;;;07/10/2021;16/09/2021;2021/14930;1;03;02;05;002
0,0001872949;13;2021/302180188253/FA;07/09/2021;13/09/2021;1.526,78;1.526,78;13/09/2021;;;07/10/2021;16/09/2021;2021/14931;1;03;02;05;002
0,0001862362;13;2021/302180188254/FA;07/09/2021;13/09/2021;1.518,15;1.518,15;13/09/2021;;;07/10/2021;16/09/2021;2021/14934;1;03;02;05;002
0,0017032946;13;2021/6820211008001350/FA;30/10/2021;03/11/2021;13.884,82;13.884,82;05/11/2021;;;29/11/2021;16/11/2021;2021/19469;1;03;02;05;999
0,0022287307;13;2021/6820211008001351/FA;30/10/2021;03/11/2021;18.168,04;18.168,04;05/11/2021;;;29/11/2021;16/11/2021;2021/19470;1;03;02;05;999
0,0027994515;13;2021/6820211008001351/FA;30/10/2021;03/11/2021;22.820,41;22.820,41;05/11/2021;;;29/11/2021;16/11/2021;2021/19471;1;03;02;05;999
0,0005698106;13;2021/6820211008001351/FA;30/10/2021;03/11/2021;4.644,95;4.644,95;05/11/2021;;;29/11/2021;16/11/2021;2021/19472;1;03;02;05;999
0,0032638540;13;2021/6820211008001352/FA;30/10/2021;03/11/2021;26.606,10;26.606,10;05/11/2021;;;29/11/2021;19/11/2021;2021/19694;1;03;02;05;999
0,0028187566;13;2021/6820211008001355/FA;30/10/2021;03/11/2021;22.977,78;22.977,78;09/11/2021;;;29/11/2021;19/11/2021;2021/19691;1;03;02;05;999
0,0002849047;13;2021/6820211008001355/FA;30/10/2021;03/11/2021;2.322,47;2.322,47;09/11/2021;;;29/11/2021;19/11/2021;2021/19693;1;03;02;05;999
0,0018269810;13;2021/6820211008001355/FA;30/10/2021;03/11/2021;14.893,08;14.893,08;09/11/2021;;;29/11/2021;19/11/2021;2021/19692;1;03;02;05;999
0,0000790960;13;2021/7X03024112/FA;11/10/2021;15/10/2021;644,77;644,77;19/10/2021;;;10/11/2021;22/10/2021;2021/18023;1;03;02;05;002
0,0000037072;13;2021/7X03164630/FA;11/10/2021;18/10/2021;30,22;30,22;19/10/2021;;;10/11/2021;22/10/2021;2021/18022;1;03;02;05;002
0,0000154703;13;2021/7X03336381/FA;11/10/2021;18/10/2021;126,11;126,11;19/10/2021;;;10/11/2021;22/10/2021;2021/18025;1;03;02;05;002
0,0000089797;13;2021/8L00403354/FA;11/08/2021;15/08/2021;73,20;73,20;22/09/2021;;;25/10/2021;23/09/2021;2021/15253;1;03;02;05;001
0,0000296808;13;2021/8L00404940/FA;11/08/2021;15/08/2021;241,95;241,95;22/09/2021;;;25/10/2021;23/09/2021;2021/15253;1;03;02;05;001
0,0000211857;13;2021/8L00405283/FA;11/08/2021;15/08/2021;172,70;172,70;22/09/2021;;;25/10/2021;23/09/2021;2021/15253;1;03;02;05;001
0,0001186213;13;2021/8L00405310/FA;11/08/2021;15/08/2021;966,97;966,97;22/09/2021;;;25/10/2021;23/09/2021;2021/15253;1;03;02;05;001
0,0000000012;13;2021/8L00406026/FA;11/08/2021;15/08/2021;0,01;0,01;22/09/2021;;;25/10/2021;23/09/2021;2021/15253;1;03;02;05;001
0,0000321477;13;2021/8L00406561/FA;11/08/2021;15/08/2021;262,06;262,06;22/09/2021;;;25/10/2021;23/09/2021;2021/15253;1;03;02;05;001
0,0000152912;13;2021/8L00406633/FA;11/08/2021;15/08/2021;124,65;124,65;22/09/2021;;;25/10/2021;23/09/2021;2021/15253;1;03;02;05;001
0,0000321477;13;2021/8L00406837/FA;11/08/2021;15/08/2021;262,06;262,06;22/09/2021;;;25/10/2021;23/09/2021;2021/15253;1;03;02;05;001
0,0000432999;13;2021/8L00407064/FA;11/08/2021;15/08/2021;352,97;352,97;22/09/2021;;;25/10/2021;23/09/2021;2021/15253;1;03;02;05;001
0,0000321477;13;2021/8L00488936/FA;11/10/2021;15/10/2021;262,06;262,06;02/11/2021;;;31/12/2021;03/11/2021;2021/18519;1;03;02;05;001
0,0000296808;13;2021/8L00489293/FA;11/10/2021;15/10/2021;241,95;241,95;02/11/2021;;;31/12/2021;03/11/2021;2021/18519;1;03;02;05;001
0,0000432999;13;2021/8L00489298/FA;11/10/2021;15/10/2021;352,97;352,97;02/11/2021;;;31/12/2021;03/11/2021;2021/18519;1;03;02;05;001
0,0000141479;13;2021/8L00489317/FA;11/10/2021;15/10/2021;115,33;115,33;02/11/2021;;;31/12/2021;03/11/2021;2021/18519;1;03;02;05;001
0,0000204717;13;2021/8L00489615/FA;11/10/2021;15/10/2021;166,88;166,88;02/11/2021;;;31/12/2021;03/11/2021;2021/18519;1;03;02;05;001
0,0000000012;13;2021/8L00489616/FA;11/10/2021;15/10/2021;0,01;0,01;02/11/2021;;;31/12/2021;03/11/2021;2021/18519;1;03;02;05;001
0,0000321477;13;2021/8L00489820/FA;11/10/2021;15/10/2021;262,06;262,06;02/11/2021;;;31/12/2021;03/11/2021;2021/18519;1;03;02;05;001
0,0001186213;13;2021/8L00490105/FA;11/10/2021;15/10/2021;966,97;966,97;02/11/2021;;;31/12/2021;03/11/2021;2021/18519;1;03;02;05;001
0,0000089797;13;2021/8L00490370/FA;11/10/2021;15/10/2021;73,20;73,20;02/11/2021;;;31/12/2021;03/11/2021;2021/18519;1;03;02;05;001
0,0000377981;13008;2021/165 / 5000/FA;06/09/2021;15/09/2021;308,12;308,12;17/09/2021;;;06/10/2021;17/09/2021;2021/14953;1;03;02;09;001
0,0000106039;13008;2021/166 / 5000/FA;06/09/2021;17/09/2021;86,44;86,44;17/09/2021;;;06/10/2021;17/09/2021;2021/14953;1;03;02;09;001
0,0000292220;13008;2021/167 / 5000/FA;10/09/2021;30/09/2021;238,21;238,21;01/10/2021;;;10/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000420474;13008;2021/168 / 5000/FA;14/09/2021;30/09/2021;342,76;342,76;01/10/2021;;;14/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000400332;13008;2021/169 / 5000/FA;14/09/2021;30/09/2021;326,34;326,34;01/10/2021;;;14/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000319784;13008;2021/170 / 5000/FA;17/09/2021;30/09/2021;260,68;260,68;01/10/2021;;;17/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000372190;13008;2021/171 / 5000/FA;17/09/2021;30/09/2021;303,40;303,40;01/10/2021;;;17/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000286785;13008;2021/172 / 5000/FA;17/09/2021;30/09/2021;233,78;233,78;01/10/2021;;;17/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000617353;13008;2021/173 / 5000/FA;17/09/2021;30/09/2021;503,25;503,25;01/10/2021;;;17/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000297274;13008;2021/174 / 5000/FA;17/09/2021;30/09/2021;242,33;242,33;01/10/2021;;;17/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000448849;13008;2021/175 / 5000/FA;30/09/2021;01/10/2021;365,89;365,89;01/10/2021;;;30/10/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000775797;13008;2021/176 / 5000/FA;30/09/2021;08/10/2021;632,41;632,41;26/10/2021;;;30/10/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000282737;13008;2021/177 / 5000/FA;30/09/2021;08/10/2021;230,48;230,48;19/10/2021;;;30/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000341780;13008;2021/178 / 5000/FA;30/09/2021;08/10/2021;278,61;278,61;19/10/2021;;;30/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000250634;13008;2021/179 / 5000/FA;30/09/2021;08/10/2021;204,31;204,31;19/10/2021;;;30/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000282492;13008;2021/180 / 5000/FA;30/09/2021;08/10/2021;230,28;230,28;19/10/2021;;;30/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000261883;13008;2021/181 / 5000/FA;30/09/2021;08/10/2021;213,48;213,48;19/10/2021;;;30/10/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0001270820;13008;2021/182 / 5000/FA;05/10/2021;19/10/2021;1.035,94;1.035,94;19/10/2021;;;04/11/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000411617;13008;2021/183 / 5000/FA;05/10/2021;19/10/2021;335,54;335,54;19/10/2021;;;04/11/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000310412;13008;2021/184 / 5000/FA;05/10/2021;19/10/2021;253,04;253,04;19/10/2021;;;04/11/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000082044;13008;2021/185 / 5000/FA;12/10/2021;22/10/2021;66,88;66,88;22/10/2021;;;11/11/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0001204724;13008;2021/186 / 5000/FA;12/10/2021;22/10/2021;982,06;982,06;22/10/2021;;;11/11/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0000018892;13008;2021/187 / 5000/FA;12/10/2021;22/10/2021;15,40;15,40;26/10/2021;;;11/11/2021;29/10/2021;2021/18485;1;03;02;09;001
0,0001434748;13008;2021/188 / 5000/FA;15/10/2021;03/11/2021;1.169,57;1.169,57;03/11/2021;;;14/11/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000100935;13008;2021/189 / 5000/FA;20/10/2021;03/11/2021;82,28;82,28;03/11/2021;;;19/11/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0002446238;13008;2021/190 / 5000/FA;20/10/2021;03/11/2021;1.994,11;1.994,11;03/11/2021;;;19/11/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000485491;13008;2021/191 / 5000/FA;20/10/2021;03/11/2021;395,76;395,76;03/11/2021;;;19/11/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000194192;13008;2021/192 / 5000/FA;26/10/2021;03/11/2021;158,30;158,30;03/11/2021;;;25/11/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000422045;13008;2021/193 / 5000/FA;02/11/2021;19/11/2021;344,04;344,04;23/11/2021;;;02/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000914418;13008;2021/194 / 5000/FA;02/11/2021;19/11/2021;745,41;745,41;23/11/2021;;;02/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000452664;13008;2021/195 / 5000/FA;02/11/2021;19/11/2021;369,00;369,00;23/11/2021;;;02/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000050517;13008;2021/196 / 5000/FA;04/11/2021;19/11/2021;41,18;41,18;23/11/2021;;;04/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000103266;13008;2021/197 / 5000/FA;04/11/2021;19/11/2021;84,18;84,18;23/11/2021;;;04/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000018892;13008;2021/198 / 5000/FA;05/11/2021;19/11/2021;15,40;15,40;23/11/2021;;;05/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000018892;13008;2021/199 / 5000/FA;09/11/2021;19/11/2021;15,40;15,40;23/11/2021;;;09/12/2021;10/12/2021;2021/20886;1;03;02;09;001
0,0000282504;13008;2021/200 / 5000/FA;09/11/2021;19/11/2021;230,29;230,29;23/11/2021;;;09/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000018892;13008;2021/202 / 5000/FA;15/11/2021;03/12/2021;15,40;15,40;03/12/2021;;;15/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000452603;13008;2021/203 / 5000/FA;15/11/2021;03/12/2021;368,95;368,95;03/12/2021;;;15/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0001177540;13008;2021/204 / 5000/FA;16/11/2021;03/12/2021;959,90;959,90;03/12/2021;;;16/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000326237;13008;2021/205 / 5000/FA;16/11/2021;03/12/2021;265,94;265,94;03/12/2021;;;16/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000039734;13008;2021/206 / 5000/FA;23/11/2021;03/12/2021;32,39;32,39;03/12/2021;;;23/12/2021;10/12/2021;2021/20887;1;03;02;09;001
0,0000159389;13008;2021/207 / 5000/FA;23/11/2021;03/12/2021;129,93;129,93;03/12/2021;;;23/12/2021;10/12/2021;2021/20887;1;03;02;09;001
