INDICATORE ;Cod. Forn.;Num. Documento;Data Doc.;Data protocollo;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data mandato;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,003856141;10705;2021/2412102114/FA;31/12/2021;12/01/2022;6786,68;6786,68;12/04/2022;;;44591;104;2;92;62;14/04/2022;2022/6259;1;03;02;15;008
0,002550428;10705;2021/2412102120/FA;31/12/2021;11/01/2022;10703,75;10703,75;12/01/2022;;;44591;67;55;56;26;08/03/2022;2022/3135;1;03;02;15;008
0,000701513;10705;2021/2412102138/FA;31/12/2021;12/01/2022;1234,64;1234,64;12/04/2022;;;44591;104;2;92;62;14/04/2022;2022/6258;1;03;02;15;008
0,000787856;10705;2021/2412102138/FA;31/12/2021;12/01/2022;1386,6;1386,6;12/04/2022;;;44591;104;2;92;62;14/04/2022;2022/6259;1;03;02;15;008
-0,000587323;10705;2022/2412200005/FA;14/01/2022;12/04/2022;2288,84;2288,84;12/04/2022;;;44605;90;2;2;-28;14/04/2022;2022/6258;1;03;02;15;008
-0,000699428;10705;2022/2412200006/FA;14/01/2022;12/04/2022;2725,72;2725,72;12/04/2022;;;44605;90;2;2;-28;14/04/2022;2022/6259;1;03;02;15;008
-0,018259352;10705;2022/2412200080/FA;31/01/2022;13/04/2022;68704,24;68704,24;13/04/2022;;;44622;73;1;1;-29;14/04/2022;2022/6262;1;03;02;15;008
-0,002765512;10705;2022/2412200080/FA;31/01/2022;13/04/2022;10405,76;10405,76;13/04/2022;;;44622;73;1;1;-29;14/04/2022;2022/6261;1;03;02;15;008
-0,004204973;10705;2022/2412200080/FA;31/01/2022;13/04/2022;15822;15822;13/04/2022;;;44622;73;1;1;-29;14/04/2022;2022/6263;1;03;02;15;008
-0,153864562;10705;2022/2412200106/FA;31/01/2022;13/04/2022;578944,31;578944,31;13/04/2022;;;44622;73;1;1;-29;14/04/2022;2022/6266;1;03;02;15;008
-0,001803679;10705;2022/2412200107/FA;31/01/2022;13/04/2022;6786,68;6786,68;13/04/2022;;;44622;73;1;1;-29;14/04/2022;2022/6266;1;03;02;15;008
-0,008193947;10705;2022/2412200131/FA;31/01/2022;11/04/2022;31932,38;31932,38;11/04/2022;;;44622;72;2;2;-28;13/04/2022;2022/6165;1;03;02;15;008
-0,007104461;10705;2022/2412200132/FA;31/01/2022;11/04/2022;27686,58;27686,58;11/04/2022;;;44622;72;2;2;-28;13/04/2022;2022/6169;1;03;02;15;008
-0,006415077;10705;2022/2412200133/FA;31/01/2022;11/04/2022;25000;25000;11/04/2022;;;44622;72;2;2;-28;13/04/2022;2022/6167;1;03;02;15;008
-0,001924431;10705;2022/2412200133/FA;31/01/2022;11/04/2022;7499,64;7499,64;11/04/2022;;;44622;72;2;2;-28;13/04/2022;2022/6168;1;03;02;15;008
-0,011219823;10705;2022/2412200134/FA;31/01/2022;11/04/2022;43724,43;43724,43;11/04/2022;;;44622;72;2;2;-28;13/04/2022;2022/6170;1;03;02;15;008
-0,001348244;10705;2022/2412200283/FA;28/02/2022;13/04/2022;6129,9;6129,9;14/04/2022;;;44650;50;5;6;-24;19/04/2022;2022/6409;1;03;02;15;008
-0,134289507;10705;2022/2412200284/FA;28/02/2022;13/04/2022;505289,49;505289,49;13/04/2022;;;44650;45;1;1;-29;14/04/2022;2022/6265;1;03;02;15;008
-0,000656257;10705;2022/2412200400/FA;15/03/2022;13/04/2022;2469,29;2469,29;13/04/2022;;;44665;30;1;1;-29;14/04/2022;2022/6267;1;03;02;15;008
-0,000641111;10705;2022/2412200414/FA;25/03/2022;13/04/2022;2412,3;2412,3;13/04/2022;;;44675;20;1;1;-29;14/04/2022;2022/6267;1;03;02;15;008
-0,001554895;10705;2022/2412200486/FA;31/03/2022;14/04/2022;6786,68;6786,68;14/04/2022;;;44681;19;5;5;-25;19/04/2022;2022/6411;1;03;02;15;008
-0,126713815;10705;2022/2412200487/FA;31/03/2022;14/04/2022;553070,05;553070,05;14/04/2022;;;44681;19;5;5;-25;19/04/2022;2022/6411;1;03;02;15;008
-0,000473484;10705;2022/2412200595/FA;15/04/2022;27/04/2022;4696,87;4696,87;28/04/2022;;;44696;31;18;19;-11;16/05/2022;2022/7801;1;03;02;15;008
-0,000879327;10705;2022/2412200596/FA;15/04/2022;27/04/2022;8722,76;8722,76;28/04/2022;;;44696;31;18;19;-11;16/05/2022;2022/7801;1;03;02;15;008
-0,001140226;10705;2022/2412200597/FA;15/04/2022;27/04/2022;11310,83;11310,83;28/04/2022;;;44696;31;18;19;-11;16/05/2022;2022/7801;1;03;02;15;008
-0,00068115;10705;2022/2412200601/FA;26/04/2022;28/04/2022;2858,68;2858,68;28/04/2022;;;44707;6;4;4;-26;02/05/2022;2022/6833;1;03;02;15;008
-0,036896881;10705;2022/2412200716/FA;30/04/2022;07/09/2022;143789,71;143789,71;07/09/2022;;;44711;132;2;2;-28;09/09/2022;2022/14503;1;03;02;15;008
-0,069282829;10705;2022/2412200716/FA;30/04/2022;07/09/2022;270000;270000;07/09/2022;;;44711;132;2;2;-28;09/09/2022;2022/14504;1;03;02;15;008
-0,02588902;10705;2022/2412200716/FA;30/04/2022;07/09/2022;100891,31;100891,31;07/09/2022;;;44711;132;2;2;-28;09/09/2022;2022/14505;1;03;02;15;008
0,00553743;10705;2022/2412200717/FA;30/04/2022;10/05/2022;6567,75;6567,75;07/09/2022;;;44711;132;2;122;92;09/09/2022;2022/14503;1;03;02;15;008
-0,002192608;10705;2022/2412200719/FA;30/04/2022;10/05/2022;9968,87;9968,87;10/05/2022;;;44711;16;6;6;-24;16/05/2022;2022/7799;1;03;02;15;008
-0,00060682;10705;2022/2412200839/FA;31/05/2022;07/09/2022;2364,82;2364,82;07/09/2022;;;44742;101;2;2;-28;09/09/2022;2022/14503;1;03;02;15;008
0,000723549;10705;2022/2412200869/FA;31/05/2022;07/06/2022;11278,88;11278,88;07/06/2022;;;44742;44;37;37;7;14/07/2022;2022/11240;1;03;02;15;008
-0,001803679;10705;2022/2412200878/FA;31/05/2022;08/09/2022;6786,68;6786,68;08/09/2022;;;44742;101;1;1;-29;09/09/2022;2022/14508;1;03;02;15;008
-0,145624572;10705;2022/2412200879/FA;31/05/2022;08/09/2022;547939,8;547939,8;08/09/2022;;;44742;101;1;1;-29;09/09/2022;2022/14508;1;03;02;15;008
-0,00069664;10705;2022/2412201014/FA;22/06/2022;08/09/2022;2621,24;2621,24;08/09/2022;;;44764;79;1;1;-29;09/09/2022;2022/14508;1;03;02;15;008
-0,001745494;10705;2022/2412201083/FA;30/06/2022;08/09/2022;6567,75;6567,75;08/09/2022;;;44772;71;1;1;-29;09/09/2022;2022/14515;1;03;02;15;008
-0,143310521;10705;2022/2412201084/FA;30/06/2022;08/09/2022;539232,75;539232,75;08/09/2022;;;44772;71;1;1;-29;09/09/2022;2022/14515;1;03;02;15;008
-0,0018424;10705;2022/2412201090/FA;30/06/2022;19/07/2022;9138,13;9138,13;19/07/2022;;;44772;27;8;8;-22;27/07/2022;2022/11908;1;03;02;15;008
-0,011035683;10705;2022/2412201092/FA;30/06/2022;08/09/2022;41523,83;41523,83;08/09/2022;;;44772;71;1;1;-29;09/09/2022;2022/14516;1;03;02;15;008
-0,010578284;10705;2022/2412201177/FA;25/07/2022;08/09/2022;39802,78;39802,78;08/09/2022;;;44797;46;1;1;-29;09/09/2022;2022/14517;1;03;02;15;008
-0,010329005;10705;2022/2412201178/FA;25/07/2022;08/09/2022;38864,82;38864,82;08/09/2022;;;44797;46;1;1;-29;09/09/2022;2022/14517;1;03;02;15;008
-0,000684022;10705;2022/2412201214/FA;31/07/2022;08/09/2022;2573,76;2573,76;08/09/2022;;;44803;40;1;1;-29;09/09/2022;2022/14515;1;03;02;15;008
-0,001865875;10705;2022/2412201234/FA;31/07/2022;09/09/2022;6786,68;6786,68;09/09/2022;;;44803;40;0;0;-30;09/09/2022;2022/14520;1;03;02;15;008
-0,158616364;10705;2022/2412201235/FA;31/07/2022;09/09/2022;576929,73;576929,73;09/09/2022;;;44803;40;0;0;-30;09/09/2022;2022/14520;1;03;02;15;008
-0,000248601;10705;2022/2412201240/FA;31/07/2022;16/08/2022;9042,27;9042,27;01/09/2022;;;44803;43;11;27;-3;12/09/2022;2022/14539;1;03;02;15;008
-0,014510322;10705;2022/2412201302/FA;31/07/2022;08/09/2022;54597,81;54597,81;08/09/2022;;;44803;40;1;1;-29;09/09/2022;2022/14516;1;03;02;15;008
-0,000707609;10705;2022/2412201383/FA;22/08/2022;09/09/2022;2573,76;2573,76;09/09/2022;;;44825;18;0;0;-30;09/09/2022;2022/14520;1;03;02;15;008
-0,13753129;10705;2022/2412201433/FA;31/08/2022;09/09/2022;577197,38;577197,38;09/09/2022;;;44834;13;4;4;-26;13/09/2022;2022/14551;1;03;02;15;008
-0,001617091;10705;2022/2412201434/FA;31/08/2022;09/09/2022;6786,68;6786,68;09/09/2022;;;44834;13;4;4;-26;13/09/2022;2022/14551;1;03;02;15;008
-0,002564483;10705;2022/2412201444/FA;31/08/2022;07/09/2022;9649,35;9649,35;07/09/2022;;;44834;8;1;1;-29;08/09/2022;2022/14498;1;03;02;15;008
-0,000624489;10705;2022/2412201520/FA;26/09/2022;30/09/2022;2725,72;2725,72;30/09/2022;;;44860;9;5;5;-25;05/10/2022;2022/15295;1;03;02;15;008
-0,163675275;10705;2022/2412201561/FA;30/09/2022;03/11/2022;595330,33;595330,33;03/11/2022;;;44864;34;0;0;-30;03/11/2022;2022/17830;1;03;02;15;008
-0,006808132;10705;2022/2412201580/FA;30/09/2022;26/10/2022;33767,7;33767,7;02/11/2022;;;44864;34;1;8;-22;03/11/2022;2022/17827;1;03;02;15;008
-0,004159927;10705;2022/2412201581/FA;30/09/2022;27/10/2022;19735,77;19735,77;02/11/2022;;;44864;34;1;7;-23;03/11/2022;2022/17828;1;03;02;15;008
-0,008595746;10705;2022/2412201582/FA;30/09/2022;27/10/2022;40780,44;40780,44;02/11/2022;;;44864;34;1;7;-23;03/11/2022;2022/17828;1;03;02;15;008
-0,005680763;10705;2022/2412201583/FA;30/09/2022;27/10/2022;26951,01;26951,01;02/11/2022;;;44864;34;1;7;-23;03/11/2022;2022/17828;1;03;02;15;008
-0,004333156;10705;2022/2412201584/FA;30/09/2022;27/10/2022;20557,61;20557,61;02/11/2022;;;44864;34;1;7;-23;03/11/2022;2022/17828;1;03;02;15;008
-0,010035671;10705;2022/2412201593/FA;30/09/2022;27/10/2022;47611,82;47611,82;02/11/2022;;;44864;34;1;7;-23;03/11/2022;2022/17828;1;03;02;15;008
-0,001047235;10705;2022/2412201594/FA;30/09/2022;06/12/2022;3809,07;3809,07;06/12/2022;;;44864;67;0;0;-30;06/12/2022;2022/19846;1;03;02;15;008
-3,51986E-05;10705;2022/2412201633/FA;30/09/2022;14/10/2022;192,04;192,04;14/10/2022;;;44864;24;10;10;-20;24/10/2022;2022/17598;1;03;02;15;008
-0,002078934;10705;2022/2412201633/FA;30/09/2022;14/10/2022;11342,45;11342,45;14/10/2022;;;44864;24;10;10;-20;24/10/2022;2022/17599;1;03;02;15;008
-0,09531997;10705;2022/2412201768/FA;31/10/2022;06/12/2022;611830,55;611830,55;06/12/2022;;;44895;49;13;13;-17;19/12/2022;2022/20968;1;03;02;15;008
-0,001086348;10705;2022/2412201841/FA;31/10/2022;15/11/2022;11854,01;11854,01;15/11/2022;;;44895;35;20;20;-10;05/12/2022;2022/19470;1;03;02;15;008
-0,160958792;10705;2022/2412201925/FA;30/11/2022;06/12/2022;585449,76;585449,76;06/12/2022;;;44925;6;0;0;-30;06/12/2022;2022/19847;1;03;02;15;008
-0,002912641;10705;2022/2412201975/FA;30/11/2022;12/12/2022;10959,36;10959,36;12/12/2022;;;44925;13;1;1;-29;13/12/2022;2022/20248;1;03;02;15;008
0,002737418;10710;2022/PA/0000113/FA;28/07/2022;09/08/2022;15721,13;15721,13;26/09/2022;;;44800;61;1;49;19;27/09/2022;2022/15014;1;03;02;09;012
-5,05809E-05;10725;2022/11/2/FA;10/05/2022;16/05/2022;190,32;190,32;16/05/2022;17/05/2022;;44721;7;1;1;-29;17/05/2022;;1;03;01;02;005
0,001014499;10985;2021/269/DF;20/12/2021;21/12/2021;4100;4100;21/12/2021;;;44580;58;57;57;27;16/02/2022;2022/2212;1;03;02;15;999
-3,98651E-05;10985;2021/270/DF;01/12/2021;24/12/2021;870;870;24/12/2021;;;44561;48;25;25;-5;18/01/2022;2022/318;1;04;04;01;001
-7,14823E-05;10985;2021/271/DF;31/10/2021;11/03/2022;300;300;11/03/2022;;;44530;135;4;4;-26;15/03/2022;2022/3671;1;03;02;15;003
-7,3865E-05;10985;2021/272/DF;30/11/2021;11/03/2022;310;310;11/03/2022;;;44560;105;4;4;-26;15/03/2022;2022/3671;1;03;02;15;003
-1,4663E-05;10985;2022/273/DF;16/03/2022;07/04/2022;200;200;28/04/2022;;;44666;44;1;22;-8;29/04/2022;2022/6790;1;03;02;15;003
-5,90187E-05;10985;2022/276/DF;14/04/2022;22/04/2022;280;280;28/04/2022;;;44695;15;1;7;-23;29/04/2022;2022/6790;1;03;02;15;003
-6,32343E-05;10985;2022/277/DF;14/04/2022;22/04/2022;300;300;28/04/2022;;;44695;15;1;7;-23;29/04/2022;2022/6790;1;03;02;15;003
-8,43124E-05;10985;2022/278/DF;14/04/2022;22/04/2022;400;400;27/04/2022;;;44695;15;2;7;-23;29/04/2022;2022/6789;1;03;02;15;003
-0,000476549;10985;2022/281/DF;06/05/2022;16/05/2022;3250;3250;25/05/2022;;;44717;24;5;14;-16;30/05/2022;2022/8435;1;03;02;15;009
-0,000384905;10985;2022/283/DF;20/06/2022;06/07/2022;3000;3000;06/07/2022;;;44762;32;16;16;-14;22/07/2022;2022/11724;1;03;02;15;003
-6,32343E-05;10985;2022/287/DF;26/07/2022;27/07/2022;300;300;27/07/2022;;;44798;8;7;7;-23;03/08/2022;2022/12389;1;03;02;15;003
-7,37734E-05;10985;2022/288/DF;26/07/2022;27/07/2022;350;350;27/07/2022;;;44798;8;7;7;-23;03/08/2022;2022/12389;1;03;02;15;003
-6,95578E-05;10985;2022/289/DF;26/07/2022;27/07/2022;330;330;27/07/2022;;;44798;8;7;7;-23;03/08/2022;2022/12389;1;03;02;15;003
-0,000824796;10985;2022/290/DF;19/10/2022;07/11/2022;3000;3000;07/11/2022;;;44883;19;0;0;-30;07/11/2022;2022/18021;1;03;02;15;003
-9,39351E-05;10985;2022/292/DF;17/10/2022;02/11/2022;410;410;02/11/2022;;;44881;21;5;5;-25;07/11/2022;2022/18022;1;03;02;15;003
-6,64419E-05;10985;2022/293/DF;17/10/2022;02/11/2022;290;290;02/11/2022;;;44881;21;5;5;-25;07/11/2022;2022/18022;1;03;02;15;003
-9,39351E-05;10985;2022/294/DF;17/10/2022;02/11/2022;410;410;02/11/2022;;;44881;21;5;5;-25;07/11/2022;2022/18022;1;03;02;15;003
-0,000797302;10985;2022/295/DF;09/11/2022;19/12/2022;3000;3000;20/12/2022;;;44904;41;0;1;-29;20/12/2022;2022/21132;1;03;02;15;003
-0,000186037;10985;2022/296/DF;09/12/2022;19/12/2022;700;700;20/12/2022;;;44934;11;0;1;-29;20/12/2022;2022/21133;1;03;02;15;003
0,000138841;11075;2021/9/52/FA;18/11/2021;09/12/2021;150;150;09/12/2021;;;44548;152;131;131;101;19/04/2022;2022/6299;2;02;01;99;001
-0,002566031;11075;2022/12/52/FA;25/08/2022;13/09/2022;10000;10000;13/09/2022;;;44828;21;2;2;-28;15/09/2022;2022/14676;1;03;02;02;005
-0,003618103;11075;2022/13/52/FA;25/08/2022;13/09/2022;14100;14100;13/09/2022;;;44828;21;2;2;-28;15/09/2022;2022/14673;1;03;02;02;005
0,010683027;11203;2021/167/E/FA;15/12/2021;24/12/2021;29890;29890;24/12/2021;;;44575;78;69;69;39;03/03/2022;2022/2887;1;03;02;09;008
0,000907275;11203;2022/47/E/FA;02/03/2022;08/03/2022;4500;4500;08/03/2022;;;44652;58;52;52;22;29/04/2022;2022/6797;2;02;01;09;012
0,001365923;11203;2022/47/E/FA;02/03/2022;08/03/2022;6774,85;6774,85;08/03/2022;;;44652;58;52;52;22;29/04/2022;2022/6798;2;02;01;09;012
0,006653351;11203;2022/47/E/FA;02/03/2022;08/03/2022;33000;33000;08/03/2022;;;44652;58;52;52;22;29/04/2022;2022/6799;2;02;01;09;012
-0,02822644;11204;2022/001016/FA;01/09/2022;05/09/2022;102667,04;102667,04;05/09/2022;;;44835;4;0;0;-30;05/09/2022;2022/14074;2;02;01;09;999
0,000420367;11224;2022/1E/FA;16/02/2022;25/02/2022;1994,33;1994,33;25/02/2022;;;44638;62;53;53;23;19/04/2022;2022/6315;1;03;02;09;008
0,00060241;11224;2022/1E/FA;16/02/2022;25/02/2022;2857,99;2857,99;25/02/2022;;;44638;62;53;53;23;19/04/2022;2022/6314;1;03;02;09;008
0,000105391;11224;2022/1E/FA;16/02/2022;25/02/2022;500;500;25/02/2022;;;44638;62;53;53;23;19/04/2022;2022/6316;1;03;02;09;008
-0,00014663;11224;2022/3E/FA;22/04/2022;28/04/2022;640;640;28/04/2022;;;44703;11;5;5;-25;03/05/2022;2022/6886;1;03;02;09;008
-0,000114555;11224;2022/3E/FA;22/04/2022;28/04/2022;500;500;28/04/2022;;;44703;11;5;5;-25;03/05/2022;2022/6889;1;03;02;09;008
-0,000398981;11224;2022/3E/FA;22/04/2022;28/04/2022;1741,44;1741,44;28/04/2022;;;44703;11;5;5;-25;03/05/2022;2022/6887;1;03;02;09;008
-0,00022911;11224;2022/3E/FA;22/04/2022;28/04/2022;1000;1000;28/04/2022;;;44703;11;5;5;-25;03/05/2022;2022/6890;1;03;02;09;008
-0,000185435;11224;2022/3E/FA;22/04/2022;28/04/2022;809,37;809,37;28/04/2022;;;44703;11;5;5;-25;03/05/2022;2022/6888;1;03;02;09;008
-0,000320469;11224;2022/6E/FA;19/05/2022;26/05/2022;1840,47;1840,47;26/05/2022;;;44730;18;11;11;-19;06/06/2022;2022/8655;1;03;02;09;008
-0,001127133;11251;2022/2022-V-VPA-126/FA;30/09/2022;11/10/2022;4555,2;4555,2;14/10/2022;;;44864;14;0;3;-27;14/10/2022;2022/16107;1;03;02;11;999
-7,04192E-05;11265;2022/FATTPA 4_22/FA;05/09/2022;15/09/2022;452;452;26/09/2022;;;44839;23;2;13;-17;28/09/2022;2022/15053;1;03;02;04;004
-0,000156349;11382;2021/612/FA;31/12/2021;05/01/2022;2132,56;2132,56;10/01/2022;;;44591;27;17;22;-8;27/01/2022;2022/787;1;03;02;15;999
-0,000395512;1146;2022/563/S/FA;31/07/2022;04/08/2022;1726,3;1726,3;04/08/2022;;;44803;9;5;5;-25;09/08/2022;2022/13008;1;03;02;09;005
-0,000379692;1146;2022/787/S/FA;31/10/2022;03/11/2022;1726,3;1726,3;09/11/2022;;;44895;9;0;6;-24;09/11/2022;2022/18336;1;03;02;09;005
0,005011128;11675;2022/ICAM22SP0003/FA;31/01/2022;10/02/2022;6588;6588;15/02/2022;;;44622;123;108;113;83;03/06/2022;2022/8547;1;03;02;09;004
-1,56528E-05;11675;2022/ICAM22SP0026/FA;31/05/2022;16/06/2022;1708;1708;16/06/2022;;;44742;45;29;29;-1;15/07/2022;2022/11420;1;03;02;09;004
-0,003667591;11684;2022/14/22/DF;22/08/2022;11/10/2022;13800;13800;12/10/2022;;;44825;51;0;1;-29;12/10/2022;2022/15950;1;03;02;11;999
-0,001618208;11684;2022/19/DF;20/09/2022;21/09/2022;6088,81;6088,81;21/09/2022;;;44854;2;1;1;-29;22/09/2022;2022/14938;1;03;02;11;999
-0,000193552;11684;2022/20/DV;04/10/2022;21/10/2022;1056;1056;28/10/2022;;;44868;27;3;10;-20;31/10/2022;2022/17742;1;03;02;11;999
0,000283638;11684;2022/21/DF;09/11/2022;09/11/2022;6190,01;6190,01;13/12/2022;;;44904;35;1;35;5;14/12/2022;2022/20467;1;03;02;11;999
9,55663E-05;11684;2022/22/DV;09/11/2022;10/11/2022;948;948;15/12/2022;;;44904;42;6;41;11;21/12/2022;2022/21224;1;03;02;11;999
-8,79782E-05;11684;2022/25/DF;15/11/2022;06/12/2022;400;400;06/12/2022;;;44910;27;6;6;-24;12/12/2022;2022/20211;1;03;02;11;999
-0,001891531;11684;2022/25/DF;15/11/2022;06/12/2022;8600;8600;06/12/2022;;;44910;27;6;6;-24;12/12/2022;2022/20210;1;03;02;11;999
-0,00020323;11684;2022/26/DV;12/12/2022;13/12/2022;1008;1008;15/12/2022;;;44937;9;6;8;-22;21/12/2022;2022/21225;1;03;02;11;999
-0,001698789;11684;2022/27/DF;13/12/2022;13/12/2022;6620,3;6620,3;14/12/2022;;;44938;2;1;2;-28;15/12/2022;2022/20582;1;03;02;11;999
0,000993352;11684;2022/3/DF;04/03/2022;04/03/2022;4712,72;4712,72;21/03/2022;;;44654;53;36;53;23;26/04/2022;2022/6649;1;03;02;11;999
0,00025858;11684;2022/7/DF;04/03/2022;04/03/2022;1226,77;1226,77;05/04/2022;;;44654;53;21;53;23;26/04/2022;2022/6650;1;03;02;11;999
0,000268289;11788;2021/122/FA;30/11/2021;15/12/2021;7318,78;7318,78;16/12/2021;;;44560;49;33;34;4;18/01/2022;2022/272;1;03;02;09;012
0,000220796;11820;2021/00095/01/FA;24/11/2021;21/12/2021;491,69;491,69;21/12/2021;;;44554;106;79;79;49;10/03/2022;2022/3418;1;03;02;15;999
-0,000660509;11820;2022/00005/04/FA;25/07/2022;09/08/2022;2574,05;2574,05;09/08/2022;;;44797;17;2;2;-28;11/08/2022;2022/13212;1;03;02;13;999
-0,000481236;11820;2022/00006/04/FA;22/09/2022;27/09/2022;2187,98;2187,98;27/09/2022;;;44856;11;6;6;-24;03/10/2022;2022/15124;1;03;02;13;999
0,00147405;11820;2022/00020/01/FA;29/03/2022;05/04/2022;3829,65;3829,65;05/04/2022;;;44679;79;72;72;42;16/06/2022;2022/9296;1;03;02;13;999
0,000397222;11840;2022/2022-E4002-0000053/FA;03/08/2022;15/09/2022;10836;10836;14/10/2022;;;44806;77;5;34;4;19/10/2022;2022/16212;1;03;02;15;008
