INDICATORE;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0388505921;10705;2021/2412101006/NC;25/06/2021;10/09/2021;-51.321,41;-51.321,41;13/09/2021;;;25/07/2021;87,00;7,00;10,00;-20,00;20/09/2021;2021/15054;1;03;02;15;008
-0,0064633701;10705;2021/2412101078/FA;30/06/2021;17/09/2021;6.567,75;6.567,75;17/09/2021;;;30/07/2021;83,00;4,00;4,00;-26,00;21/09/2021;2021/15110;1;03;02;15;008
-0,5058614767;10705;2021/2412101079/FA;30/06/2021;17/09/2021;514.030,86;514.030,86;17/09/2021;;;30/07/2021;83,00;4,00;4,00;-26,00;21/09/2021;2021/15110;1;03;02;15;008
-0,0124958489;10705;2021/2412101098/FA;30/06/2021;14/09/2021;11.384,10;11.384,10;14/09/2021;;;30/07/2021;77,00;1,00;1,00;-29,00;15/09/2021;2021/14895;1;03;02;15;008
-0,0411593008;10705;2021/2412101099/FA;30/06/2021;14/09/2021;37.497,38;37.497,38;14/09/2021;;;30/07/2021;77,00;1,00;1,00;-29,00;15/09/2021;2021/14892;1;03;02;15;008
-0,1347154537;10705;2021/2412101100/FA;30/06/2021;14/09/2021;148.298,62;148.298,62;16/09/2021;;;30/07/2021;82,00;4,00;6,00;-24,00;20/09/2021;2021/15074;1;03;02;15;008
0,2164363230;10705;2021/2412101101/NC;30/06/2021;14/09/2021;-197.180,10;-197.180,10;14/09/2021;;;30/07/2021;77,00;1,00;1,00;-29,00;15/09/2021;2021/14892;1;03;02;15;008
-0,5917862321;10705;2021/2412101262/FA;31/07/2021;20/09/2021;539.135,33;539.135,33;20/09/2021;;;30/08/2021;52,00;1,00;1,00;-29,00;21/09/2021;2021/15124;1;03;02;15;008
-0,0074494539;10705;2021/2412101263/FA;31/07/2021;20/09/2021;6.786,68;6.786,68;20/09/2021;;;30/08/2021;52,00;1,00;1,00;-29,00;21/09/2021;2021/15124;1;03;02;15;008
-0,0018692624;10705;2021/2412101358/FA;23/08/2021;17/09/2021;1.899,45;1.899,45;20/09/2021;;;22/09/2021;29,00;1,00;4,00;-26,00;21/09/2021;2021/15123;1;03;02;15;008
-0,0019814211;10705;2021/2412101359/FA;23/08/2021;17/09/2021;2.013,42;2.013,42;20/09/2021;;;22/09/2021;29,00;1,00;4,00;-26,00;21/09/2021;2021/15127;1;03;02;15;008
-0,0023038745;10705;2021/2412101360/FA;23/08/2021;20/09/2021;2.098,90;2.098,90;20/09/2021;;;22/09/2021;29,00;1,00;1,00;-29,00;21/09/2021;2021/15124;1;03;02;15;008
-0,3980046487;10705;2021/2412101393/FA;31/08/2021;21/09/2021;350.507,91;350.507,91;21/09/2021;;;30/09/2021;21,00;0,00;0,00;-30,00;21/09/2021;2021/15125;1;03;02;15;008
-0,2141035006;10705;2021/2412101393/FA;31/08/2021;21/09/2021;188.553,00;188.553,00;21/09/2021;;;30/09/2021;21,00;0,00;0,00;-30,00;21/09/2021;2021/15126;1;03;02;15;008
-0,0077063316;10705;2021/2412101394/FA;31/08/2021;21/09/2021;6.786,68;6.786,68;21/09/2021;;;30/09/2021;21,00;0,00;0,00;-30,00;21/09/2021;2021/15125;1;03;02;15;008
-0,0594220589;10705;2021/2412101424/FA;13/09/2021;21/09/2021;52.330,80;52.330,80;21/09/2021;;;13/10/2021;8,00;0,00;0,00;-30,00;21/09/2021;2021/15128;1;03;02;15;008
-0,0001362610;10985;2021/250/DF;31/05/2021;27/07/2021;400,00;400,00;27/07/2021;;;30/06/2021;78,00;21,00;21,00;-9,00;17/08/2021;2021/13879;1;03;02;15;003
-0,0001805458;10985;2021/253/DF;30/06/2021;27/07/2021;530,00;530,00;27/07/2021;;;30/07/2021;48,00;21,00;21,00;-9,00;17/08/2021;2021/13880;1;03;02;15;003
-0,0003663907;10985;2021/257/DF;31/07/2021;08/09/2021;440,00;440,00;08/09/2021;;;30/08/2021;47,00;8,00;8,00;-22,00;16/09/2021;2021/14908;1;03;02;15;003
-0,0032894419;11224;2021/19/FA;13/07/2021;20/07/2021;3.103,81;3.103,81;20/07/2021;;;12/08/2021;9,00;2,00;2,00;-28,00;22/07/2021;2021/12277;1;03;02;09;008
-0,0050942840;11382;2021/318/FA;30/06/2021;13/07/2021;4.806,80;4.806,80;15/07/2021;;;30/07/2021;15,00;0,00;2,00;-28,00;15/07/2021;2021/12071;1;03;02;15;006
-0,0002593319;11382;2021/405/FA;31/07/2021;13/08/2021;263,52;263,52;13/08/2021;;;30/08/2021;17,00;4,00;4,00;-26,00;17/08/2021;2021/13890;1;03;02;15;006
-0,0030670988;1146;2021/620/S/FA;31/08/2021;07/09/2021;3.001,20;3.001,20;09/09/2021;;;30/09/2021;10,00;1,00;3,00;-27,00;10/09/2021;2021/14714;1;03;02;09;005
-0,0022894891;11820;2021/00057/01/FA;14/06/2021;23/07/2021;3.558,12;3.558,12;27/07/2021;;;14/07/2021;52,00;9,00;13,00;-17,00;05/08/2021;2021/13218;1;03;02;13;999
-0,0012042815;11820;2021/00062/01/FA;30/06/2021;19/07/2021;1.223,73;1.223,73;21/07/2021;;;30/07/2021;23,00;2,00;4,00;-26,00;23/07/2021;2021/12407;1;03;02;13;999
-0,0016208859;11973;2021/6/FA;29/06/2021;27/07/2021;4.758,18;4.758,18;27/07/2021;;;29/07/2021;49,00;21,00;21,00;-9,00;17/08/2021;2021/13881;1;03;02;15;003
0,0426085758;12126;2021/434/21/FA;09/06/2021;09/06/2021;13.897,70;13.897,70;09/06/2021;;;09/07/2021;111,00;111,00;111,00;81,00;28/09/2021;2021/15459;2;02;01;09;012
-0,0219531609;12126;2021/460/21/FA;30/06/2021;13/07/2021;20.000,00;20.000,00;13/07/2021;;;30/07/2021;14,00;1,00;1,00;-29,00;14/07/2021;2021/12030;2;02;01;10;999
-0,0039374860;12126;2021/517/21/FA;06/07/2021;20/07/2021;6.119,29;6.119,29;20/07/2021;;;05/08/2021;27,00;13,00;13,00;-17,00;02/08/2021;2021/12607;1;03;02;11;999
-0,0000852880;1220;2021/28/E/FA;30/06/2021;06/07/2021;77,70;77,70;06/07/2021;;;30/07/2021;7,00;1,00;1,00;-29,00;07/07/2021;2021/11685;1;03;01;02;008
-0,0001498962;1220;2021/28/E/FA;30/06/2021;06/07/2021;136,56;136,56;06/07/2021;;;30/07/2021;7,00;1,00;1,00;-29,00;07/07/2021;2021/11686;1;03;01;02;008
-0,0000805984;1220;2021/34/E/FA;31/07/2021;06/08/2021;81,90;81,90;06/08/2021;;;30/08/2021;10,00;4,00;4,00;-26,00;10/08/2021;2021/13598;1;03;01;02;008
-0,0001102003;1220;2021/34/E/FA;31/07/2021;06/08/2021;111,98;111,98;06/08/2021;;;30/08/2021;10,00;4,00;4,00;-26,00;10/08/2021;2021/13599;1;03;01;02;008
-0,0000444552;1220;2021/35/E/FA;31/08/2021;09/09/2021;40,50;40,50;09/09/2021;;;30/09/2021;10,00;1,00;1,00;-29,00;10/09/2021;2021/14704;1;03;01;02;008
0,0001512770;12356;2021/21/4750/FA;30/04/2021;12/05/2021;190,32;190,32;12/05/2021;;;30/05/2021;63,00;51,00;51,00;21,00;02/07/2021;2021/11207;1;03;02;13;002
0,0004916501;12356;2021/21/4751/FA;30/04/2021;12/05/2021;618,54;618,54;12/05/2021;;;30/05/2021;63,00;51,00;51,00;21,00;02/07/2021;2021/11207;1;03;02;13;002
0,0007374752;12356;2021/21/4752/FA;30/04/2021;12/05/2021;927,81;927,81;12/05/2021;;;30/05/2021;63,00;51,00;51,00;21,00;02/07/2021;2021/11207;1;03;02;13;002
0,0006780200;12356;2021/21/4754/FA;30/04/2021;12/05/2021;853,01;853,01;12/05/2021;;;30/05/2021;63,00;51,00;51,00;21,00;02/07/2021;2021/11209;1;03;02;13;002
0,0035300104;12356;2021/21/4869/FA;30/04/2021;12/05/2021;4.441,07;4.441,07;12/05/2021;;;30/05/2021;63,00;51,00;51,00;21,00;02/07/2021;2021/11208;1;03;02;13;002
0,0035300104;12356;2021/21/4870/FA;30/04/2021;12/05/2021;4.441,07;4.441,07;12/05/2021;;;30/05/2021;63,00;51,00;51,00;21,00;02/07/2021;2021/11208;1;03;02;13;002
0,0035300104;12356;2021/21/4871/FA;30/04/2021;12/05/2021;4.441,07;4.441,07;12/05/2021;;;30/05/2021;63,00;51,00;51,00;21,00;02/07/2021;2021/11208;1;03;02;13;002
0,0012165904;12356;2021/21/4872/FA;30/04/2021;12/05/2021;1.530,58;1.530,58;12/05/2021;;;30/05/2021;63,00;51,00;51,00;21,00;02/07/2021;2021/11206;1;03;02;13;002
0,0012165904;12356;2021/21/4873/FA;30/04/2021;12/05/2021;1.530,58;1.530,58;12/05/2021;;;30/05/2021;63,00;51,00;51,00;21,00;02/07/2021;2021/11206;1;03;02;13;002
0,0012165904;12356;2021/21/4874/FA;30/04/2021;12/05/2021;1.530,58;1.530,58;12/05/2021;;;30/05/2021;63,00;51,00;51,00;21,00;02/07/2021;2021/11206;1;03;02;13;002
-0,0028576274;12356;2021/21/6767/FA;31/05/2021;29/06/2021;4.441,07;4.441,07;01/07/2021;;;30/06/2021;42,00;11,00;13,00;-17,00;12/07/2021;2021/11903;1;03;02;13;002
-0,0009848589;12356;2021/21/6768/FA;31/05/2021;29/06/2021;1.530,58;1.530,58;01/07/2021;;;30/06/2021;42,00;11,00;13,00;-17,00;12/07/2021;2021/11909;1;03;02;13;002
-0,0024104843;12356;2021/21/6769/FA;31/05/2021;29/06/2021;3.746,16;3.746,16;01/07/2021;;;30/06/2021;42,00;11,00;13,00;-17,00;12/07/2021;2021/11904;1;03;02;13;002
-0,0004899071;12356;2021/21/6770/FA;31/05/2021;29/06/2021;761,37;761,37;01/07/2021;;;30/06/2021;42,00;11,00;13,00;-17,00;12/07/2021;2021/11904;1;03;02;13;002
-0,0010085744;12356;2021/21/7406/FA;30/06/2021;12/07/2021;4.441,07;4.441,07;12/07/2021;;;30/07/2021;36,00;24,00;24,00;-6,00;05/08/2021;2021/13228;1;03;02;13;002
-0,0003475973;12356;2021/21/7407/FA;30/06/2021;12/07/2021;1.530,58;1.530,58;12/07/2021;;;30/07/2021;36,00;24,00;24,00;-6,00;05/08/2021;2021/13230;1;03;02;13;002
-0,0008507592;12356;2021/21/7408/FA;30/06/2021;12/07/2021;3.746,16;3.746,16;12/07/2021;;;30/07/2021;36,00;24,00;24,00;-6,00;05/08/2021;2021/13229;1;03;02;13;002
-0,0000576361;12356;2021/21/7409/FA;30/06/2021;08/07/2021;761,37;761,37;09/07/2021;;;30/07/2021;36,00;27,00;28,00;-2,00;05/08/2021;2021/13229;1;03;02;13;002
-0,0117359293;12356;2021/21/7515/FA;30/06/2021;12/07/2021;10.691,79;10.691,79;12/07/2021;;;30/07/2021;13,00;1,00;1,00;-29,00;13/07/2021;2021/12016;1;03;02;13;001
-0,0156479057;12356;2021/21/7516/FA;30/06/2021;12/07/2021;14.255,72;14.255,72;12/07/2021;;;30/07/2021;13,00;1,00;1,00;-29,00;13/07/2021;2021/12016;1;03;02;13;001
-0,0025751058;12356;2021/21/7517/FA;30/06/2021;12/07/2021;2.346,00;2.346,00;12/07/2021;;;30/07/2021;13,00;1,00;1,00;-29,00;13/07/2021;2021/12016;1;03;02;13;001
-0,0034334524;12356;2021/21/7518/FA;30/06/2021;12/07/2021;3.127,98;3.127,98;12/07/2021;;;30/07/2021;13,00;1,00;1,00;-29,00;13/07/2021;2021/12016;1;03;02;13;001
-0,0025214360;12356;2021/21/9578/FA;31/07/2021;11/08/2021;4.441,07;4.441,07;11/08/2021;;;30/08/2021;26,00;15,00;15,00;-15,00;26/08/2021;2021/14047;1;03;02;13;002
-0,0008689932;12356;2021/21/9579/FA;31/07/2021;11/08/2021;1.530,58;1.530,58;11/08/2021;;;30/08/2021;26,00;15,00;15,00;-15,00;26/08/2021;2021/14045;1;03;02;13;002
-0,0021268979;12356;2021/21/9580/FA;31/07/2021;11/08/2021;3.746,16;3.746,16;11/08/2021;;;30/08/2021;26,00;15,00;15,00;-15,00;26/08/2021;2021/14048;1;03;02;13;002
-0,0004322710;12356;2021/21/9581/FA;31/07/2021;11/08/2021;761,37;761,37;11/08/2021;;;30/08/2021;26,00;15,00;15,00;-15,00;26/08/2021;2021/14044;1;03;02;13;002
-0,0080937443;12356;2021/21/9660/FA;31/07/2021;11/08/2021;14.255,72;14.255,72;11/08/2021;;;30/08/2021;26,00;15,00;15,00;-15,00;26/08/2021;2021/14046;1;03;02;13;001
-0,0017759237;12356;2021/21/9661/FA;31/07/2021;11/08/2021;3.127,98;3.127,98;11/08/2021;;;30/08/2021;26,00;15,00;15,00;-15,00;26/08/2021;2021/14046;1;03;02;13;001
0,1072275422;12524;2021/1021040664/FA;19/02/2021;22/02/2021;17.065,90;17.065,90;23/02/2021;;;21/03/2021;199,00;195,00;196,00;166,00;06/09/2021;2021/14404;1;03;02;16;002
0,0719308186;12524;2021/1021059948/FA;22/03/2021;23/03/2021;21.595,50;21.595,50;23/03/2021;;;21/04/2021;119,00;118,00;118,00;88,00;19/07/2021;2021/12090;1;03;02;16;002
-0,0008029993;12524;2021/1021150777/FA;22/06/2021;24/06/2021;21.215,15;21.215,15;30/06/2021;;;22/07/2021;31,00;23,00;29,00;-1,00;23/07/2021;2021/12404;1;03;02;16;002
-0,0002041644;12524;2021/1021164714/FA;30/06/2021;06/07/2021;179,80;179,80;06/07/2021;;;30/07/2021;6,00;0,00;0,00;-30,00;06/07/2021;2021/11491;1;03;01;02;001
-0,0095418638;12524;2021/1021221970/FA;31/08/2021;07/09/2021;9.336,85;9.336,85;10/09/2021;;;30/09/2021;10,00;0,00;3,00;-27,00;10/09/2021;2021/14717;1;03;02;16;002
-0,0188675325;12524;2021/1021221970/FA;31/08/2021;07/09/2021;18.462,15;18.462,15;10/09/2021;;;30/09/2021;10,00;0,00;3,00;-27,00;10/09/2021;2021/14716;1;03;02;16;002
-0,0045456669;12524;2021/1021225080/FA;03/09/2021;07/09/2021;4.448,00;4.448,00;09/09/2021;;;03/10/2021;7,00;1,00;3,00;-27,00;10/09/2021;2021/14719;1;03;02;16;002
-0,0003740364;12563;2021/188/FA;30/07/2021;02/08/2021;366,00;366,00;02/08/2021;;;29/08/2021;6,00;3,00;3,00;-27,00;05/08/2021;2021/13219;2;02;01;05;999
-0,0049956689;12727;2021/FPA 13/21/FA;09/07/2021;15/07/2021;4.399,50;4.399,50;15/07/2021;;;08/08/2021;6,00;0,00;0,00;-30,00;15/07/2021;2021/12065;1;03;02;09;008
-0,0044575515;12727;2021/FPA 13/21/FA;09/07/2021;15/07/2021;3.925,60;3.925,60;15/07/2021;;;08/08/2021;6,00;0,00;0,00;-30,00;15/07/2021;2021/12066;1;03;02;09;008
-0,0061425209;12727;2021/FPA 13/21/FA;09/07/2021;15/07/2021;5.409,49;5.409,49;15/07/2021;;;08/08/2021;6,00;0,00;0,00;-30,00;15/07/2021;2021/12067;1;03;02;09;008
-0,0013500626;12727;2021/FPA 13/21/FA;09/07/2021;15/07/2021;1.188,95;1.188,95;15/07/2021;;;08/08/2021;6,00;0,00;0,00;-30,00;15/07/2021;2021/12068;1;03;02;09;008
-0,0045935399;12727;2021/FPA 13/21/FA;09/07/2021;15/07/2021;4.045,36;4.045,36;15/07/2021;;;08/08/2021;6,00;0,00;0,00;-30,00;15/07/2021;2021/12070;1;03;02;09;008
-0,0020073062;12727;2021/FPA 13/21/FA;09/07/2021;15/07/2021;1.767,76;1.767,76;15/07/2021;;;08/08/2021;6,00;0,00;0,00;-30,00;15/07/2021;2021/12069;1;03;02;09;008
-0,0005954435;12727;2021/FPA 14/21/FA;30/07/2021;02/08/2021;582,65;582,65;02/08/2021;;;29/08/2021;6,00;3,00;3,00;-27,00;05/08/2021;2021/13221;1;03;02;09;008
-0,0027606138;12727;2021/FPA 14/21/FA;30/07/2021;02/08/2021;2.701,30;2.701,30;02/08/2021;;;29/08/2021;6,00;3,00;3,00;-27,00;05/08/2021;2021/13222;1;03;02;09;008
-0,0044006716;12727;2021/FPA 14/21/FA;30/07/2021;02/08/2021;4.306,12;4.306,12;02/08/2021;;;29/08/2021;6,00;3,00;3,00;-27,00;05/08/2021;2021/13224;1;03;02;09;008
-0,0007226261;12727;2021/FPA 14/21/FA;30/07/2021;02/08/2021;707,10;707,10;02/08/2021;;;29/08/2021;6,00;3,00;3,00;-27,00;05/08/2021;2021/13225;1;03;02;09;008
-0,0014452625;12727;2021/FPA 14/21/FA;30/07/2021;02/08/2021;1.414,21;1.414,21;02/08/2021;;;29/08/2021;6,00;3,00;3,00;-27,00;05/08/2021;2021/13226;1;03;02;09;008
-0,0007226261;12727;2021/FPA 14/21/FA;30/07/2021;02/08/2021;707,10;707,10;02/08/2021;;;29/08/2021;6,00;3,00;3,00;-27,00;05/08/2021;2021/13223;1;03;02;09;008
-0,0031202406;12727;2021/FPA 14/21/FA;30/07/2021;02/08/2021;3.053,20;3.053,20;02/08/2021;;;29/08/2021;6,00;3,00;3,00;-27,00;05/08/2021;2021/13227;1;03;02;09;008
-0,0000176322;12822;2021/7821010394/FA;15/07/2021;20/07/2021;19,41;19,41;20/07/2021;;;14/08/2021;11,00;6,00;6,00;-24,00;26/07/2021;2021/12467;1;03;02;19;009
-0,0002495507;12822;2021/7821012576/FA;14/09/2021;23/09/2021;219,77;219,77;23/09/2021;;;14/10/2021;9,00;0,00;0,00;-30,00;23/09/2021;2021/15268;1;03;02;19;009
-0,0001662384;12822;2021/7821014361/FA;22/09/2021;23/09/2021;146,40;146,40;23/09/2021;;;22/10/2021;1,00;0,00;0,00;-30,00;23/09/2021;2021/15268;1;03;02;19;009
-0,0015607130;13;2021/302180188252/FA;07/09/2021;13/09/2021;1.527,18;1.527,18;13/09/2021;;;07/10/2021;9,00;3,00;3,00;-27,00;16/09/2021;2021/14930;1;03;02;05;002
-0,0015603043;13;2021/302180188253/FA;07/09/2021;13/09/2021;1.526,78;1.526,78;13/09/2021;;;07/10/2021;9,00;3,00;3,00;-27,00;16/09/2021;2021/14931;1;03;02;05;002
-0,0015514848;13;2021/302180188254/FA;07/09/2021;13/09/2021;1.518,15;1.518,15;13/09/2021;;;07/10/2021;9,00;3,00;3,00;-27,00;16/09/2021;2021/14934;1;03;02;05;002
0,0000388775;13;2021/7X01703945/FA;10/06/2021;15/06/2021;30,21;30,21;16/06/2021;;;10/07/2021;69,00;63,00;64,00;34,00;18/08/2021;2021/13897;1;03;02;05;002
0,0007233718;13;2021/7X02011088/FA;10/06/2021;15/06/2021;562,10;562,10;16/06/2021;;;10/07/2021;69,00;63,00;64,00;34,00;18/08/2021;2021/13896;1;03;02;05;002
-0,0002597589;13;2021/7X02329656/FA;11/08/2021;16/08/2021;457,52;457,52;16/08/2021;;;10/09/2021;20,00;15,00;15,00;-15,00;31/08/2021;2021/14172;1;03;02;05;002
-0,0000171519;13;2021/7X02355581/FA;11/08/2021;16/08/2021;30,21;30,21;16/08/2021;;;10/09/2021;20,00;15,00;15,00;-15,00;31/08/2021;2021/14169;1;03;02;05;002
-0,0005141411;13;2021/7X02695983/FA;11/08/2021;16/08/2021;905,57;905,57;16/08/2021;;;10/09/2021;20,00;15,00;15,00;-15,00;31/08/2021;2021/14174;1;03;02;05;002
-0,0000119842;13;2021/8L00293477/FA;10/06/2021;16/06/2021;35,18;35,18;05/07/2021;;;10/07/2021;27,00;2,00;21,00;-9,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000002059;13;2021/8L00294787/FA;10/06/2021;15/06/2021;0,68;0,68;05/07/2021;;;10/07/2021;27,00;2,00;22,00;-8,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000038971;13;2021/8L00294900/FA;10/06/2021;15/06/2021;12,87;12,87;05/07/2021;;;10/07/2021;27,00;2,00;22,00;-8,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000179266;13;2021/8L00295127/FA;10/06/2021;14/06/2021;67,66;67,66;05/07/2021;;;10/07/2021;27,00;2,00;23,00;-7,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000000053;13;2021/8L00295141/FA;10/06/2021;14/06/2021;0,02;0,02;05/07/2021;;;10/07/2021;27,00;2,00;23,00;-7,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000001802;13;2021/8L00295162/FA;10/06/2021;14/06/2021;0,68;0,68;05/07/2021;;;10/07/2021;27,00;2,00;23,00;-7,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000013407;13;2021/8L00295218/FA;10/06/2021;14/06/2021;5,06;5,06;05/07/2021;;;10/07/2021;27,00;2,00;23,00;-7,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000000242;13;2021/8L00295239/FA;10/06/2021;15/06/2021;0,08;0,08;05/07/2021;;;10/07/2021;27,00;2,00;22,00;-8,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000000151;13;2021/8L00295240/FA;10/06/2021;15/06/2021;0,05;0,05;05/07/2021;;;10/07/2021;27,00;2,00;22,00;-8,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000004663;13;2021/8L00295242/FA;10/06/2021;14/06/2021;1,76;1,76;05/07/2021;;;10/07/2021;27,00;2,00;23,00;-7,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000000053;13;2021/8L00295245/FA;10/06/2021;14/06/2021;0,02;0,02;05/07/2021;;;10/07/2021;27,00;2,00;23,00;-7,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000210213;13;2021/8L00295246/FA;10/06/2021;14/06/2021;79,34;79,34;05/07/2021;;;10/07/2021;27,00;2,00;23,00;-7,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000005299;13;2021/8L00295306/FA;10/06/2021;14/06/2021;2,00;2,00;05/07/2021;;;10/07/2021;27,00;2,00;23,00;-7,00;07/07/2021;2021/11689;1;03;02;05;001
-0,0000214687;13;2021/8L00295307/FA;10/06/2021;15/06/2021;70,90;70,90;05/07/2021;;;10/07/2021;27,00;2,00;22,00;-8,00;07/07/2021;2021/11689;1;03;02;05;001
