Spesa;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATI PREVISIONALI ANNO 2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INTERVENTI FUNZIONI E SERVIZI;;; Funzioni generali di Amministrazione, di gestione e di controllo ;; Funzioni relative alla giustizia ;; Funzioni di polizia locale ;; Funzioni di istruzione pubblica ;; Funzioni relative alla cultura e ai beni culturali  ;; Funzioninel settore sportivo e ricreativo ;; Funzioni nel campo turistico ;; Funzioni nel campo della viabilit� e dei trasporti ;; Funzioni rigurdanti la gestione del territorio e dell'ambiente ;; Funzioni nel settore sociale ;; Funzioni nel campo dello sviluppo economico ;; Funzioni relative ai servizi produttivi ;; Totale spesa  per intervento ;
1 Acquisizione di beni immobili;;;594.298,79;234.477,00;1.593.528,00;1.190.708,04; -   ;3.790,73;2.596.817,92;2.218.125,76;2.400.279,71;6.875.241,35;770.329,90;3.553.758,83; -   ; -   ;10.398.300,62;9.247.852,83;31.060.966,69;39.139.133,55;1.788.000,00;583.873,41;554.675,56;48.022,14; -   ; -   ;51.757.197,19;63.094.983,64
2 Espropri e servit� onerose;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   ; -   ; -   ;27.787,57; -   ; -   ; -   ; -   ; -   ; -   ; -   ;27.787,57
3 Acquisto di beni specifici per realizzazioni in economia;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
5 Acquisizione di beni mobili, macchine ed attrezzature;;;50.000,00;189.946,95; -   ; -   ;400.000,00;1.304.770,01; -   ;79.974,49;7.929,55;49.397,94; -   ;; -   ; -   ; -   ;52.521,56; -   ;125.930,39;112.000,00;135.153,76;1.000,00;1.115,69; -   ; -   ;570.929,55;1.938.810,79
6 Incarichi professionali esterni;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   ; -   ;636.471,16;921.976,10; -   ; -   ; -   ; -   ; -   ; -   ;636.471,16;921.976,10
7 Trasferimenti di capitale;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;120.000,00; -   ;; -   ; -   ; -   ;2.574.499,24; -   ;354.162,65; -   ; -   ; -   ; -   ; -   ; -   ; -   ;3.048.661,89
8 Partecipazioni azionarie;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
9 Conferimenti di capitale;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ;12.500,00; -   ; -   ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   ;4.289,00; -   ; -   ; -   ; -   ; -   ;16.789,00
10 Concessioni di crediti ed anticipazioni;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   ; -   ;5.000.000,00;5.000.000,00; -   ; -   ; -   ; -   ; -   ; -   ;5.000.000,00;5.000.000,00
11 Acquisizione di beni immobili;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
12 TOTALE TITOLO 2^ SPESE IN CONTO CAPITALE;;;644.298,79;424.423,95;1.593.528,00;1.190.708,04;400.000,00;1.308.560,74;2.596.817,92;2.310.600,25;2.408.209,26;7.044.639,29;770.329,90;3.553.758,83; -   ; -   ;10.398.300,62;11.874.873,63;36.697.437,85;45.568.990,26;1.900.000,00;723.316,17;555.675,56;49.137,83; -   ; -   ;57.964.597,90;74.049.008,99
 TOTALE TITOLO 3^ SPESE PER RIMBORSO DI PRESTITI;;;48.723.692,00;48.723.692,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;48.723.692,00;48.723.692,00
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;;98.979.343,44;91.085.880,23;2.852.971,02;2.609.771,24;9.358.778,77;11.137.655,70;21.265.139,66;23.919.095,35;7.523.131,51;12.472.387,42;2.815.782,90;8.739.338,29;834.780,00;899.925,55;29.841.419,43;34.914.378,49;84.957.793,85;82.928.323,14;38.137.243,77;41.268.670,36;1.692.581,48;1.401.384,87;608.748,40;688.960,03;298.867.714,23;312.065.770,67
 TOTALE TITOLO 4^ SPESE PER SERVIZI PER CONTO DI TERZI;;;;;;;;;;;;;;;;;;;;;;;;;;;21.333.000,00;22.667.977,71
TOTALE GENERALE DELLE SPESE ;;;;;;;;;;;;;;;;;;;;;;;;;;;320.200.714,23;334.733.748,38
